Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  RDRS 9-12,1,70912,Sebastian,Silberman,Lateral Stress Velo Inc.,,388185,675.89253687965,590.55253798697,
Men  RDRS 9-12,2,95869,William,Malley,Rock Creek Velo,,425615,716.47,610.36835865798,
Men  RDRS 9-12,3,95864,Liam,Mcatee,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,419928,576.14592307692,630.18417932899,
Men  RDRS 9-12,4,98192,Lance,Provine,Bayside Velo/Bike Doctor,,425631,650,650,
Men  RDRS 9-12,5,96999,Aidan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432609,650,669.81582067101,
Men  RDRS 9-12,6,96995,Ethan,Joyce,Route 1 Velo/Arrow Bicycle Juniors,,432606,650,689.63164134202,
Men Cat 5 C ,1,91109,Daniel,Evers,National Capital Velo Club/UnitedHealthcare,,418547,468.32,408.612,
Men Cat 5 C ,2,70911,Laraib,Laubach,Rock Creek Velo,,390975,527.87056432578,416.22766666667,
Men Cat 5 C ,3,68163,Jeff,Money,All American Bicycle Club Inc.,,392603,442.82,423.84333333333,
Men Cat 5 C ,4,84684,Phil,Barnes,All American Bicycle Club,,407433,473.84,431.459,
Men Cat 5 C ,5,98184,Sam,Khazai,Unattached,,,500,439.07466666667,
Men Cat 5 C ,6,52955,Evan,Goldberg,Rock Creek Velo,,375090,546.26,446.69033333333,
Men Cat 5 C ,7,97771,Alex,Molineux,Unattached,,433092,500,454.306,
Men Cat 5 C ,8,68158,Benjamin,Harris,Rock Creek Velo,,384026,551.88,461.92166666667,
Men Cat 5 C ,9,65925,Bo,Rider,Rock Creek Velo,,376173,525.18,469.53733333333,
Men Cat 5 C ,10,122966,Kyle,Thornton,Route 1 Velo/Arrow Bicycle,,423540,495.83,477.153,
Men Cat 5 C ,11,93004,David,Stealy,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,302605,435.13,484.76866666667,
Men Cat 5 C ,12,98185,Matthew,Sharpe,District Velocity Racing,,430002,500,492.38433333333,
Men Cat 5 C ,13,97144,Matt,Pruitt,Bike Doctor Frederick p/b Business and Tourism of Frederick County,,427795,500,500,
Men Cat 5 C ,14,78466,Scott,Weinhold,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,400758,511.61,507.61566666667,
Men Cat 5 C ,15,95579,Shaun,Williams,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,425879,537.3848,515.23133333333,
Men Cat 5 C ,16,50054,Faisal,Kamdar,Unattached,,374424,556.48,522.847,
Men Cat 5 C ,17,98186,Homer,Ailstock,The Bike Rack,,431985,500,530.46266666667,
Men Cat 5 C ,18,98187,Benjamin,Robbins,Unattached,,,500,538.07833333333,
Men Cat 5 C ,19,98188,John,Mory,Unattached,,382042,500,545.694,
Men Cat 5 C ,20,98189,Martin,Hood,Unattached,,423901,500,553.30966666667,
Men Cat 5 C ,21,97772,Chris,Reardon,Unattached,,433501,500,560.92533333333,
Men Cat 5 C ,22,31567,Gwokang,Yang,Unattached,,345420,567.06,568.541,
Men Cat 5 C ,23,85326,Mk,Tribbie,San Diego Bicycle Club,,410259,552.77,576.15666666667,
Men Cat 5 C ,24,95860,Brendan,Gilligan,Unattached,,430748,557.8,583.77233333333,
Men Cat 5 C ,25,98190,Roberto,Frondoza,Unattached,,403848,500,591.388,
Men Cat1/2/3 A ,1,82600,Mattison,Brady,District Velocity Racing,,223221,,,
Men Cat1/2/3 A ,2,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,,,
Men Cat1/2/3 A ,3,8676,David,Guttenplan,SeaSucker / Guttenplan Coaching,,177906,,,
Men Cat1/2/3 A ,4,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,,,
Men Cat1/2/3 A ,5,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY DUCATI /Spokes Etc/District Taco,,198408,,,
Men Cat4/5 B ,1,32817,Ryan,Tomeny,Squadra Coppi,,297382,415.89,379.23033333333,
Men Cat4/5 B ,2,32383,Matthew,Mcdonald,Bicycle Outfitters Racing Team,,206370,447.87,383.468125,
Men Cat4/5 B ,3,32886,Devon,Baummer,University of Colorado Boulder/CU Cycling-Boulder,,336640,448.52,387.70591666667,
Men Cat4/5 B ,4,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,442.07,391.94370833333,
Men Cat4/5 B ,5,78347,Ron,Perel,Unattached,,404632,452.08,396.1815,
Men Cat4/5 B ,6,68155,Elliott,Collins,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,381179,445.3,400.41929166667,
Men Cat4/5 B ,7,18162,Drake,Jordan,Unattached,,272139,452.55,404.65708333333,
Men Cat4/5 B ,8,52547,Kevin,Hays,Crosshairs Cycling,,358665,452.82,408.894875,
Men Cat4/5 B ,9,66298,Kyle,Rohrbach,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,380845,433.47,413.13266666667,
Men Cat4/5 B ,10,17109,Kenneth,Rowe,All American Bicycle Club Inc./All American Bicycle Center,,280659,471.83,417.37045833333,
Men Cat4/5 B ,11,54403,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare,,374492,442.7119921875,421.60825,
Men Cat4/5 B ,12,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,435.82,425.84604166667,
Men Cat4/5 B ,13,78464,Mark,Plotz,Bicycle Pro Shop,,213456,441.44,430.08383333333,
Men Cat4/5 B ,14,793,Mark,Hagen,Route 1 Velo,,14595,432.17,434.321625,
Men Cat4/5 B ,15,9563,Jason,Luttrell,Bicycle Outfitters Racing Team,,279667,448.12,438.55941666667,
Men Cat4/5 B ,16,24489,Jonathan,Cox,Unattached,,317758,457.53,442.79720833333,
Men Cat4/5 B ,17,80266,Steve,Kuperberg,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,255613,437.13,447.035,
Men Cat4/5 B ,18,18931,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,301191,400.3,451.27279166667,
Men Cat4/5 B ,19,79579,Matthew,Irwin,The Bike Rack/Bike Rack Racing,,400113,478.66,455.51058333333,
Men Cat4/5 B ,20,38329,Robert,Saunders,Squadra Coppi,,162323,478.86,459.748375,
Men Cat4/5 B ,21,117577,Nathan,Graham,VeloWorks-Spokes Etc,,418908,416.75,463.98616666667,
Men Cat4/5 B ,22,70957,Geoffrey,Silberman,Unattached,,52340,450,468.22395833333,
Men Cat4/5 B ,23,14382,Ryan,Taylor,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,292163,416.8,472.46175,
Men Cat4/5 B ,24,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,431.99,476.69954166667,
Men Cat4/5 B ,25,18176,David,Bender,District Velocity Racing,,260043,442.28,480.93733333333,
Men Cat4/5 B ,26,20768,Terry,Fuller,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,265541,434.16,485.175125,
Men Cat4/5 B ,27,85089,Rasheed,Jabr,District Velocity Racing,,410579,446.2,489.41291666667,
Men Cat4/5 B ,28,19715,George,Branyan,Route 1 Velo,,254888,474.2,493.65070833333,
Men Cat4/5 B ,29,23029,Eric,Sorensen,VeloWorks-Spokes Etc,,70353,462.22,497.8885,
Men Cat4/5 B ,30,32088,Sean,Chisham,VeloWorks-Spokes Etc,,347764,481.08,502.12629166667,
Men Cat4/5 B ,31,15048,Eric,Schopf,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,295399,477.09,506.36408333333,
Men Cat4/5 B ,32,26879,Scott,Fulton,Team Sticky Fingers,,178616,450,510.601875,
Women  RDRS 9-12,1,95852,Jude,Bopf,Rock Creek Velo,,413898,,,
Women  RDRS 9-12,2,96286,Abigailmonique,Frondoza,ABRT (Annapolis Bicycle Racing Team),,429728,,,
Women  RDRS 9-12,3,95851,Brynne,Murphy,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,427805,,,
Women Cat 4 C ,1,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women Cat 4 C ,2,98191,Janelle,Pierson,Unattached,,,,,
Women Cat2/3 B ,1,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,,,
