Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),16,40,433.125,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,16,28,454.82142857143,
DU Criterium,2012-03-18,Men Cat 4/5  8-99,29,58,466.29310344828,
Colorado Springs Cycling Classic,2012-04-1,Men SM 4/5  ,18,31,459,
Cobb Lake Circuit Race,2012-04-7,Men C  ,10,24,454.48883928571,
Cobb Lake Circuit Race,2012-04-8,Men C  ,16,29,499.30888605442,
Front Range Cycling Classic,2012-04-14,Men C  ,16,24,520.77749255952,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,9,37,363.9432356277,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,6,32,360.32426941801,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,3,34,353.3220291902,
CSU Circuit Race and Criterium ,2013-03-17,Men SM 4-5,3,56,327.92239311532,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,9,23,387.85572727273,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,14,34,342.05177777778,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,10,26,384.75261120444,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,DNF,26,488.17116666667,
Squawker Road Classic - Crit,2013-04-6,Men SM 4/5,1,24,329.45236744315,
Squawker Road Classic - RR,2013-04-7,Men SM 4/5,DNF,27,521.97322663712,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,40,53,364.62423333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,21,40,310.047,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,30,42,359.50423424955,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,63,85,367.54042307692,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,DNF,65,391.71001089471,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,32,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,12,24,329.60174074074,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,21,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,21,38,360.05214814815,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,24,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,30,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,32,34,397.97609375,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,30,31,420.12482222222,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,40,83,358.33908536585,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,49,101,337.33721631206,
