First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Nottingham,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,12,30,384,
Margherita,CinÃ ,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,13,30,388,
Kim,Harrington,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,18,30,416,
Tarah,Romano,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,24,30,432,
Grace,Nottingham,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,6,27,386.08678225547,
Tarah,Romano,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,14,27,459.34817014895,
Margherita,CinÃ ,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,20,27,528.0307212991,
Kim,Harrington,Tour of Newport News,2024-04-14,Women Senior Pro/Cat 1/2/3,24,27,528.0307212991,
Margherita,CinÃ ,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,18,25,513.34263949999,
Kim,Harrington,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,19,25,513.34263949999,
Grace,Nottingham,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,6,27,363.07692307692,
Tarah,Romano,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,13,27,395.38461538462,
Margherita,CinÃ ,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,14,27,400,
Kim,Harrington,Tour of Newport News,2024-04-13,Women Senior Pro/Cat 1/2/3,24,27,446.15384615385,
Margherita,CinÃ ,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,3,27,349.23076923077,
Kim,Harrington,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,7,27,376.92307692308,
Grace,Nottingham,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,432.30769230769,
Tarah,Romano,Tour of Newport News,2024-04-12,SPR Women Senior Pro/Cat 1/2/3,12,27,413.84615384615,
Montserrat,Camargo,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,47,54,436.07401201283,
Annie,Gilbert,Tucson Bicycle Classic,2024-02-25,Women Cat 3,3,30,426.24398372197,
Montserrat,Camargo,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,43,68,391.11508449825,
Grace,Nottingham,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,51,68,437.38787201392,
Annie,Gilbert,Tucson Bicycle Classic,2024-02-24,Women Cat 3,10,32,459.34172090422,
Tarah,Romano,Tucson Bicycle Classic,2024-02-24,Women Cat 3,31,32,578.41700246082,
Montserrat,Camargo,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,46,54,383.05555555556,
Annie,Gilbert,Tucson Bicycle Classic,2024-02-23,Women Cat  3,2,30,430,
Tarah,Romano,Tucson Bicycle Classic,2024-02-23,Women Cat  3,30,30,570,
Annie,Gilbert,Tucson Bicycle Classic,2024-02-23,Women Cat 3,2,37,429.16666666667,
Tarah,Romano,Tucson Bicycle Classic,2024-02-23,Women Cat 3,26,37,529.16666666667,
Grace,Nottingham,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,60,74,381.21621621622,
Montserrat,Camargo,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,61,74,382.63513513514,
Margherita,CinÃ ,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,70,74,395.40540540541,
