Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,40,63,480.98729562968,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,43,63,509.80431402922,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,22,41,453.375,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,17,41,436.38759072853,
Myles Standish State Forest Road Race,2014-04-13,Men C5,21,40,500,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2019-02-10,timber wolves,1,9,381.1039434875,
Bear Brook Classic,2019-05-11,Cat 3 Men 30-39,1,15,357.59351072923,
Secret Squirrel,2019-05-19,Sport Men 19-39,3,22,308.73512789923,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 2 19-39,3,12,299.7498636142,
Gnar Weasels,2019-07-5,Sport Men 19-39 ,DNF,10,373.93438249795,
Concord Criterium,2019-08-3,Men Cat 4/5,DNF,62,602.84377617452,
Secret Squirrel MTB,2021-05-1,Expert Men 19-39,4,24,225.44073772365,
Freetown 50,2021-09-19,F50 Marathon Open Men,4,14,185,
Bear Brook Classic,2021-10-2,Men Marathon,2,12,279.76656721736,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,30-34 Men,9,21,344.16666666667,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,9,25,145.68181818182,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  3039,3,7,241.66666666667,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 30-34,3,14,315,
