Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,5,58,369.16074712644,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 3/4,12,68,372.74673039216,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,53,70,529.44144117647,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,31,61,368.53012221946,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,10,66,298.89959622883,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,30,98,298.5,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 3,12,51,274.8,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,26,58,244.8275862069,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 2/3,22,60,238.75,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 2/3,19,47,241.84782608696,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 2/3,7,34,225.73529411765,
Tour of Hartland,2021-06-23,Men Cat 2/3,34,34,285.29411764706,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,33,35,283.08823529412,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,6,44,221.02272727273,
Highlands Criterium,2021-06-26,Men Cat 2/3,9,48,225,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,20,44,244.88636363636,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,1,44,297.5,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,38,55,275.56818181818,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 3-4,2,29,301.875,
Sakari Road Race,2021-07-10,Men P/1/2,10,17,155.625,
GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,10,32,189.28571428571,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,26,36,330,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,31,39,330,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,7,47,267.27272727273,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,5,40,264.47368421053,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,19,39,312.85714285714,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,5,52,262.82608695652,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,47,55,341.25,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,DNF,52,346.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,8,58,267.11538461538,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,48,108,306.58536585366,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,DNF,115,178.01020408163,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,38,46,276.90217391304,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,39,49,483.75,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,29,56,249.30555555556,
Grant Park Criterium,2021-08-22,Men Cat 2-3,22,37,275.56818181818,
Downtown Walterboro Criterium,2021-08-25,Men CAT 2/3,6,15,239.28571428571,
LaGrange Criterium,2021-08-27,Men CAT 2/3,12,16,352.90509162668,
Spin the District College Park,2021-08-29,Men CAT 2/3,DNF,28,372.46247432261,
Tour of South Florida Day 1,2022-02-4,Men Pro 1/2/3,DNF,78,231.54860903308,
Tour of South Florida Day 2,2022-02-5,Men Pro 1/2/3,DNF,81,229.32971222827,
Tour of South Florida Day 3,2022-02-6,Men Pro 1/2/3,56,70,225,
The West Dundee River Challenge,2022-07-22,Men Cat 2 Elite,30,35,329.12032450785,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 2 Elite,31,36,314.74272591839,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,26,46,287.42188320551,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,11,37,264.01510359563,
Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,31,33,349.70442854978,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,2,35,267.00375194812,
Northbrook Grand Prix,2022-07-28,Men Cat 2 Elite,9,34,259.72874284036,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,23,35,303.95497236538,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,37,41,336.28286953719,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,21,38,282.28459312169,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,DNF,90,298.75764168825,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,69,85,296.70924901785,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,27,41,320.22655404733,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,24,49,297.53882762212,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,37,55,311.00552059204,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,7,49,232.88518783076,
The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,9,38,232.79605975731,
