Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1-2,1,53573,Mark,Fisher,Village Volkswagen E,00:00:00,369511,301.6444584305,237.82406884961,
Men  1-2,2,50450,William,Gault,Tulsa Wheelmen,00:00:12,192707,299.30906652803,238.91039558978,
Men  1-2,3,62029,Brian,Dziewa,Korte Hammer Down Ra,00:00:17,126190,238.72,239.99672232995,
Men  1-2,4,32502,Thomas,Revard,Credit Velo - Trek,00:00:18,318688,301.35,241.08304907012,
Men  1-2,5,82758,Julio,Padilla,Team Arapahoe Resour,00:00:19,472870,189.46488425926,242.16937581029,
Men  1-2,6,37514,Matthew,Zimmer,Credit Velo - Trek,00:00:20,320582,231.05,243.25570255046,
Men  1-2,7,87736,R,Reid richesin,Village Volkswagen C,00:00:20,400238,341.99,244.34202929063,
Men  1-2,8,107038,Maxwell,Sawyer,Matrix/RBM,00:00:22,425901,312.06983345918,245.4283560308,
Men  1-2,9,61326,Colin,Catlin,Credit Velo - Trek,00:00:23,295785,260.3573332834,246.51468277097,
Men  1-2,10,44969,Evan,East,Hincapie Sportswear,00:00:23,345978,247.37,247.60100951114,
Men  1-2,11,24418,Taylor,Warren,xXx Racing-Athletico,00:00:23,287780,253.8,248.68733625131,
Men  1-2,12,37226,Kent,Woermann,Olathe Subaru Cyclin,00:00:25,278173,352.17,249.77366299148,
Men  1-2,13,39212,Stephen,Vogel,Hearts Racing Club,00:00:26,324128,205.83,250.85998973165,
Men  1-2,14,36152,Janne,Hamalainen,Tulsa Wheelmen,00:00:28,199458,257.39,251.94631647182,
Men  1-2,15,49406,Gerald,Drummond,Fayetteville Wheelme,00:00:32,300927,314.45593114635,253.03264321199,
Men  1-2,16,37199,Jake,Buescher,EGO p/b Sammy's Bike,00:00:34,333296,272.3,254.11896995216,
Men  1-2,17,16380,Andrew,Hammond,Palmer Cycling,00:00:35,213476,263.35183602241,255.20529669233,
Men  1-2,18,32293,Patrick,Walle,Village Volkswagen E,00:00:36,341776,292.3361668078,256.2916234325,
Men  1-2,19,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,00:00:37,291555,270.51,257.37795017267,
Men  1-2,20,44756,Ricky,Randall,Team Arapahoe Resour,00:00:38,272809,299.82257393175,258.46427691284,
Men  1-2,21,46728,Evan,Bybee,Team Arapahoe Resour,00:00:39,226469,236.01090979471,259.55060365302,
Men  1-2,22,26945,Ryan,O'boyle,xXx Racing-Athletico,00:00:41,299155,304.09,260.63693039319,
Men  1-2,23,48702,Grant,Erhard,SBR Quantum Racing,00:00:41,247652,292.89770438345,261.72325713336,
Men  1-2,24,36880,Ben,Omalley,EGO p/b Sammy's Bike,00:00:42,324780,327.49,262.80958387353,
Men  1-2,25,108349,John,Purvis,Fayetteville Wheelme,00:00:42,200977,330.27604957789,263.8959106137,
Men  1-2,26,36737,Eric,Hill,LAPT-Wilde Subaru,00:00:42,334878,252.24,264.98223735387,
Men  1-2,27,27052,Dustin,Morici,EGO p/b Sammy's Bike,00:00:42,288716,272.69,266.06856409404,
Men  1-2,28,84269,Brian west,Cycle city racing,Above and Beyond Can,00:00:43,171534,257.14,267.15489083421,
Men  1-2,29,5617,Allan,Rego,Lupus Racing,00:00:43,274367,275.35700305009,268.24121757438,
Men  1-2,30,53234,Michael,Sencenbaugh,Above and Beyond Can,00:00:44,239743,257.35,269.32754431455,
Men  1-2,31,33027,Matt,Brophy,SBR Quantum Racing,00:00:44,319542,294.88025008992,270.41387105472,
Men  1-2,32,49162,Richard,Arnopol,EGO p/b Sammy's Bike,00:00:45,264204,274.09,271.50019779489,
Men  1-2,33,21236,Christopher,Wyman,Pacific Premier Bank,00:00:45,301042,306.39,272.58652453506,
Men  1-2,34,62566,Ian,Garrison,Hincapie Sportswear,00:00:46,348098,294.92,273.67285127523,
Men  1-2,35,47313,Miles,Hubbard,High Country Develop,00:00:47,359399,316.14,274.7591780154,
Men  1-2,36,41742,Tyler,Cloutier,Matrix/RBM,00:00:49,360809,286.87386531219,275.84550475557,
Men  1-2,37,84263,Michael ,Allison,Olathe Subaru Cyclin,00:00:50,310330,305.64,276.93183149574,
Men  1-2,38,57337,Squire,Lawrence,Tulsa Wheelmen,00:00:51,377666,359.48703547268,278.01815823591,
Men  1-2,39,71668,Ryan,Szabo,ZiaVelo Cycling,00:00:53,382998,261.75,279.10448497608,
Men  1-2,40,44476,Mathew,Ankney,Tulsa Wheelmen,00:00:55,145867,330.02365039168,280.19081171625,
Men  1-2,41,77401,Micah,Milne,Hincapie Sportswear,00:00:56,297405,330.01,281.27713845642,
Men  1-2,42,5426,Ross,Baldwin,Lupus Racing,00:00:57,292160,319.49168763837,282.36346519659,
Men  1-2,43,24803,Ian,Mcshane,Hincapie Sportswear,00:00:59,257336,262.14,283.44979193676,
Men  1-2,44,46592,Chris,Lundberg,Team Cycleton,00:01:00,306843,281.51,284.53611867693,
Men  1-2,45,30889,Matt,Bole,Team Dayton Cycling,00:01:01,669,251.66,285.6224454171,
Men  1-2,46,75062,Jesse,Siemen,SBR Quantum Racing,00:01:01,379175,286.87,286.70877215727,
Men  1-2,47,50326,Evan,Hartig,Credit Velo - Trek,00:01:01,219225,317.9608281236,287.79509889744,
Men  1-2,48,56596,William,Nabours,Butler Cycling Team,00:01:02,348996,285.67,288.88142563761,
Men  1-2,49,41310,John,Brizzard iii,Team LaS'port,00:01:05,275771,284.96,289.96775237779,
Men  1-2,50,27436,Maxwell,Anderson,LAPT-Wilde Subaru,00:01:05,178840,315.84,291.05407911796,
Men  1-2,51,73677,Ian,Umstead,Village Volkswagen C,00:01:06,395206,356.99,292.14040585813,
Men  1-2,52,37292,David,Neis,Team Dayton Cycling,00:01:07,276289,304.36889553312,293.2267325983,
Men  1-2,53,44728,Benjamin,Stover,Olathe Subaru Cyclin,00:01:07,219998,309.82,294.31305933847,
Men  1-2,54,89850,Vitor,Zucco schizzi,Cadence cyclery,00:01:08,420701,323.69883773964,295.39938607864,
Men  1-2,55,73018,Garrick,Valverde,Olathe Subaru Cyclin,00:01:08,210225,291.62,296.48571281881,
Men  1-2,56,78730,David,Gray,Michelob Ultra Big S,00:01:08,251991,329.87,297.57203955898,
Men  1-2,57,51573,Ryan,Dupree,Soundpony Triad Bank,00:01:10,239925,322.79191232501,298.65836629915,
Men  1-2,58,24382,Maxx,Chance,COGA Elite Cycling T,00:01:10,303319,341.66,299.74469303932,
Men  1-2,59,47044,Jack,Funk,Team Arapahoe Resour,00:01:10,221084,284.19,300.83101977949,
Men  1-2,60,50877,Joshua,Brown,High Country Develop,00:01:10,331876,338.21,301.91734651966,
Men  1-2,61,52762,Tim,Savre,Credit Velo - Trek,00:01:13,371826,275.8,303.00367325983,
Men  1-2,62,41301,Devin,Reavis,High Country Develop,00:01:13,308793,278.66,304.09,
Men  1-2,63,47863,Conor,Schunk,Hincapie Sportswear,00:01:13,355774,381.33,305.17632674017,
Men  1-2,64,44815,Jefferey,May,Dallas Racing/ Park,00:01:13,325930,298.67134043057,306.26265348034,
Men  1-2,65,60008,Bill,Mulligan,LAPT-Wilde Subaru,00:01:15,297004,289.87,307.34898022051,
Men  1-2,66,92559,Zach,Cobb,SBC Cycling,00:01:15,422482,322.33652309438,308.43530696068,
Men  1-2,67,44999,Luis,Galaviz,Fayetteville Wheelme,00:01:15,321416,336.90619940191,309.52163370085,
Men  1-2,68,24437,Jacob,White,Team Arapahoe Resour,00:01:16,272180,286.35,310.60796044102,
Men  1-2,69,6765,Alejandro,Padilla,Team Arapahoe Resour,00:01:16,,261.41983835201,311.69428718119,
Men  1-2,70,43495,Ian,Whaley,EC Devo,00:01:16,357229,372.01,312.78061392136,
Men  1-2,71,33807,Timothy,Killelea,Village Volkswagen C,00:01:17,272407,301.9,313.86694066153,
Men  1-2,72,63014,Evan,Blankenship,Korte Hammer Down Ra,00:01:19,386458,360.9,314.9532674017,
Men  1-2,73,37223,Justin,Maciekowicz,Korte Hammer Down Ra,00:01:19,199884,236.77,316.03959414187,
Men  1-2,74,73887,Macen,Vanallen,Above and Beyond Can,00:01:22,374595,299.16,317.12592088204,
Men  1-2,75,44474,Jason,Waddell,Tulsa Wheelmen,00:01:22,110309,249.69434338801,318.21224762221,
Men  1-2,76,44478,Chad,Cagle,Tulsa Wheelmen,00:01:23,141654,249.87185446706,319.29857436239,
Men  1-2,77,155316,Axel,Voitik,EGO p/b Sammy's Bike,00:01:25,184412,300.72952884743,320.38490110256,
Men  1-2,78,44920,David,Walls,High Country Develop,00:01:25,367388,298.55368752838,321.47122784273,
Men  1-2,79,44987,Alex,Bumpers,Volharden,00:01:27,321414,334.46566289049,322.5575545829,
Men  1-2,80,48794,Austin,Venhuizen,xXx Racing-Athletico,00:01:29,356348,334.54,323.64388132307,
Men  1-2,81,100913,Paul,Harrison *,Revolution Cycle/Twi,00:01:30,94132,329.6170745636,324.73020806324,
Men  1-2,82,27048,Tim,Speciale,EGO p/b Sammy's Bike,00:01:31,293350,318.20408508637,325.81653480341,
Men  1-2,83,91378,Curtis,Luckett,Fayetteville Wheelme,00:01:32,250136,315.45579700007,326.90286154358,
Men  1-2,84,68088,Adam,Ventling,Above and Beyond Can,00:01:32,316080,258.09,327.98918828375,
Men  1-2,85,37628,Brandon,Freyer,High Country Develop,00:01:34,281876,320.4,329.07551502392,
Men  1-2,86,27041,Andrew,Buntz,Credit Velo - Trek,00:01:37,291573,288.83144124902,330.16184176409,
Men  1-2,87,46740,Chad,Hodges,DNA Racing,00:01:37,175928,305.78635951358,331.24816850426,
Men  1-2,88,72610,Forrest,Howard,High Country Develop,00:01:38,352946,334.91904965422,332.33449524443,
Men  1-2,89,50444,Zach,Shone,GPE Racing p/b Athle,00:01:39,367364,328.78,333.4208219846,
Men  1-2,90,47067,Austin,Elser,Olathe Subaru Cyclin,00:01:39,162583,336.88,334.50714872477,
Men  1-2,91,26963,Tristan,Petsch-horvath,LAPT-Wilde Subaru,00:01:42,312080,319.9,335.59347546494,
Men  1-2,92,29058,Lucas,Elms,Butler Cycling Team,00:01:42,311078,357.06,336.67980220511,
Men  1-2,93,37055,Ben,Laforce,xXx Racing-Athletico,00:01:42,230509,341.94071031468,337.76612894528,
Men  1-2,94,60330,Grayson,Keppler,cadence cyclery,00:01:42,380276,270.08561646729,338.85245568545,
Men  1-2,95,72636,Carter,Harris,High Country Develop,00:01:43,396109,329.4,339.93878242562,
Men  1-2,96,73884,Eric,Bockelman,Above and Beyond Can,00:01:43,394904,299.9,341.02510916579,
Men  1-2,97,88271,Tyler,George,xXx Racing-Athletico,00:01:45,245737,325.28947909449,342.11143590596,
Men  1-2,98,24341,John,Ryan,Matrix/RBM,00:01:48,240838,310.91284375562,343.19776264613,
Men  1-2,99,44737,Ryan,Gabriel,Tulsa Wheelmen,00:01:53,286105,321.88445234054,344.2840893863,
Men  1-2,100,26949,Sven,Gartner,EGO p/b Sammy's Bike,00:01:55,309567,274.66759126472,345.37041612647,
Men  1-2,101,36769,Michael,Dutczak,EGO p/b Sammy's Bike,00:01:56,200766,328.47,346.45674286664,
Men  1-2,102,26994,Randal,Warren,xXx Racing-Athletico,00:01:56,37289,334.59843295393,347.54306960681,
Men  1-2,103,88585,Kyle,Swanson,Dallas Racing,00:01:57,412811,421.44,348.62939634698,
Men  1-2,104,27439,Thomas,Briney,xXx Racing-Athletico,00:02:04,274455,150,349.71572308715,
Men  1-2,105,43459,Chris,Anderson,Revolution Cycle/Twi,00:02:04,366326,303.72,350.80204982733,
Men  1-2,106,44460,Christopher,Powers,Matrix/RBM,00:02:06,63195,290.33210889131,351.8883765675,
Men  1-2,107,32609,Kevin,Tempel,Butler Cycling Team,00:02:07,246693,365.89,352.97470330767,
Men  1-2,108,34977,David,Morse,Above and Beyond Can,00:02:07,215016,281.77,354.06103004784,
Men  1-2,109,48718,Jason,Murphy,SBR Quantum Racing,00:02:09,290490,336.69115924409,355.14735678801,
Men  1-2,110,24278,Mathew,Davis,Team LaS'port,00:02:12,230433,250.87399216713,356.23368352818,
Men  1-2,111,37302,B.j.,Keane,SBR Quantum Racing,00:02:14,271607,331.50851035739,357.32001026835,
Men  1-2,112,20411,Taylor,Jung,COGA Elite Cycling T,00:02:15,241461,352.50401577939,358.40633700852,
Men  1-2,113,55439,Scott,Williamson,Olathe Subaru Cyclin,00:02:18,366682,391.85,359.49266374869,
Men  1-2,114,61321,Jeremiah,Sagel,NA,00:02:23,31058,302.0926985062,360.57899048886,
Men  1-2,115,44477,Jay,Blankenship,Tulsa Wheelmen,00:02:26,179001,350.08380121838,361.66531722903,
Men  1-2,116,8817,Richard,Thomas,Pacific Premier Bank,00:02:29,71023,378.28,362.7516439692,
Men  1-2,117,96575,Anuthee,Huffstetter,COGA Elite Cycling T,00:02:30,159143,344.61534090909,363.83797070937,
Men  1-2,118,69600,Christopher,Dauwe,Cadence Cyclery,00:02:33,379268,339.10470522851,364.92429744954,
Men  1-2,119,60507,Nicholas,Sabel,LAPT-Wilde Subaru,00:02:35,263354,324.86,366.01062418971,
Men  1-2,120,68278,Michaelee,Bowes,Village Volkswagen E,00:02:38,386430,285.82,367.09695092988,
Men  1-2,121,41331,Michael,Mcbrien,Team LaS'port,00:02:42,278514,306.86163754352,368.18327767005,
Men  1-2,122,30659,Nicholas,Grigsby,SBR Quantum Racing,00:03:06,228975,372.15978854354,369.26960441022,
Men  1-2,123,45083,Josh,Estes,Fayetteville Wheelme,00:03:40,290785,343.89609395623,370.35593115039,
Men Nrc Stage Pro/Cat 1,1,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter*,00:00:00,428774,179.77,107.6015,
Men Nrc Stage Pro/Cat 1,2,116549,Robinson,Chalapud,Orgullo Antioqueno,00:00:01,474085,100,109.04693650576,
Men Nrc Stage Pro/Cat 1,3,116545,Cristian,Montoya,Orgullo Antioqueno,00:00:05,474086,100,110.49237301152,
Men Nrc Stage Pro/Cat 1,4,116701,Juan,David montoya,Orgullo Antioqueno,00:00:05,,100,111.93780951728,
Men Nrc Stage Pro/Cat 1,5,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,00:00:07,257316,213.46,113.38324602304,
Men Nrc Stage Pro/Cat 1,6,531,Emerson,Oronte,GS CIAO Cycling,00:00:08,222542,185.49,114.8286825288,
Men Nrc Stage Pro/Cat 1,7,36305,Dion,Smith,Hincapie Racing,00:00:08,468668,147.19,116.27411903456,
Men Nrc Stage Pro/Cat 1,8,116548,Mauricio,Ortega,Orgullo Antioqueno,00:00:09,474098,100,117.71955554032,
Men Nrc Stage Pro/Cat 1,9,101266,Oscar,Sanchez,Orgullo Antioqueno,00:00:11,248326,401.66666666667,119.16499204608,
Men Nrc Stage Pro/Cat 1,10,10759,Kyle,Murphy,Lupus Racing Team,00:00:13,303659,213.78,120.61042855184,
Men Nrc Stage Pro/Cat 1,11,73707,Alexander,Ray,Silber Pro Cycling,00:00:15,396475,201.39840363815,122.0558650576,
Men Nrc Stage Pro/Cat 1,12,2540,Ryan,Roth,Silber Pro Cycling,00:00:16,,158.37,123.50130156336,
Men Nrc Stage Pro/Cat 1,13,116555,Sebastian,Tamayo,Orgullo Antioqueno,00:00:16,474095,100,124.94673806913,
Men Nrc Stage Pro/Cat 1,14,101898,Nigel,Ellsay,Silber Pro Cycling,00:00:16,,189.05,126.39217457489,
Men Nrc Stage Pro/Cat 1,15,9469,Timothy,Rugg,Lupus Racing Team,00:00:16,280764,166.89,127.83761108065,
Men Nrc Stage Pro/Cat 1,16,87617,Benjamin,Jacques maynes,Jamis Hagens Berman p/b Sutter,00:00:18,,100,129.28304758641,
Men Nrc Stage Pro/Cat 1,17,64849,Alexander,Cataford,Silber Pro Cycling,00:00:19,417402,199.27632074531,130.72848409217,
Men Nrc Stage Pro/Cat 1,18,45530,Kevin,Girkins,Elbowz Racing,00:00:20,342402,244.88052379615,132.17392059793,
Men Nrc Stage Pro/Cat 1,19,91935,Toms,Skujins,Hincapie Racing,00:00:21,434781,158.65,133.61935710369,
Men Nrc Stage Pro/Cat 1,20,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,00:00:22,189118,172.55,135.06479360945,
Men Nrc Stage Pro/Cat 1,21,22803,Chris,Winn,GS CIAO Cycling,00:00:23,292547,202.34,136.51023011521,
Men Nrc Stage Pro/Cat 1,22,116544,Rafael,Montiel,Orgullo Antioqueno,00:00:23,474099,100,137.95566662097,
Men Nrc Stage Pro/Cat 1,23,54559,John,Murphy,UnitedHealthcare Pro Cycling T,00:00:26,153638,221.10109489863,139.40110312673,
Men Nrc Stage Pro/Cat 1,24,1341,Jordan,Cheyne,Isagenix / SeaSucker / Guttenp,00:00:27,379306,178.1,140.84653963249,
Men Nrc Stage Pro/Cat 1,25,116702,Garrett,M mcleod,H&R Block Pro Cycling Team,00:00:28,,100,142.29197613825,
Men Nrc Stage Pro/Cat 1,26,38954,Joseph,Lewis,Hincapie Racing,00:00:29,432589,159.74,143.73741264401,
Men Nrc Stage Pro/Cat 1,27,21019,Oscar,Clark,Hincapie Racing,00:00:30,221975,179.52,145.18284914977,
Men Nrc Stage Pro/Cat 1,28,116703,Isaac,Bolivar,UnitedHealthcare Pro Cycling T,00:00:31,,100,146.62828565553,
Men Nrc Stage Pro/Cat 1,29,75985,Jake,Sitler,Astellas Cycling,00:00:31,217193,196.96,148.07372216129,
Men Nrc Stage Pro/Cat 1,30,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strate,00:00:31,154883,151.7,149.51915866705,
Men Nrc Stage Pro/Cat 1,31,4323,Jonny,Clarke,UnitedHealthcare Pro Cycling T,00:00:32,,100,150.96459517281,
Men Nrc Stage Pro/Cat 1,32,45106,Andzs,Flaksis,Hincapie Racing,00:00:32,466908,208.4740279768,152.41003167857,
Men Nrc Stage Pro/Cat 1,33,81865,Zachary,Bell,Team SmartStop,00:00:33,432435,158.24,153.85546818433,
Men Nrc Stage Pro/Cat 1,34,6681,Josh,Yeaton,GS CIAO Cycling,00:00:33,233175,226.12,155.30090469009,
Men Nrc Stage Pro/Cat 1,35,19758,Taylor,Sheldon,Gateway Harley-Davidson Trek U,00:00:34,,174.94109877304,156.74634119585,
Men Nrc Stage Pro/Cat 1,36,36179,Bailey,Mcknight,H&R Block Pro Cycling Team,00:00:34,432686,180.68,158.19177770162,
Men Nrc Stage Pro/Cat 1,37,8519,Ty,Magner,Hincapie Racing,00:00:34,222180,190.89,159.63721420738,
Men Nrc Stage Pro/Cat 1,38,21308,Max,Jenkins,Astellas Cycling,00:00:35,,100,161.08265071314,
Men Nrc Stage Pro/Cat 1,39,9478,Andres,Diaz,Incycle - Cannondale Pro Cycli,00:00:35,,100,162.5280872189,
Men Nrc Stage Pro/Cat 1,40,1317,Matteo,Dal-cin,Silber Pro Cycling,00:00:35,427879,185.41,163.97352372466,
Men Nrc Stage Pro/Cat 1,41,30279,Travis,Livermon,Team SmartStop,00:00:37,161583,183.73,165.41896023042,
Men Nrc Stage Pro/Cat 1,42,1434,Guillaume,Boivin,Optum p/b Kelly Benefit Strate,00:00:38,230520,100,166.86439673618,
Men Nrc Stage Pro/Cat 1,43,6657,David,Williams,Jamis Hagens Berman p/b Sutter,00:00:38,225765,246.64,168.30983324194,
Men Nrc Stage Pro/Cat 1,44,30277,Winston,David,Lupus Racing Team,00:00:38,194743,185.19,169.7552697477,
Men Nrc Stage Pro/Cat 1,45,102889,Michael,Le rossignol,Silber Pro Cycling,00:00:38,,235.92,171.20070625346,
Men Nrc Stage Pro/Cat 1,46,6720,Shawn,Gravois,Lupus Racing Team,00:00:38,230009,227.45,172.64614275922,
Men Nrc Stage Pro/Cat 1,47,31706,Isaiah,Newkirk,BISSELL ABG GIANT,00:00:39,282064,247.17,174.09157926498,
Men Nrc Stage Pro/Cat 1,48,21546,Benjamin,Perry,Silber Pro Cycling,00:00:42,417940,235.94887701909,175.53701577074,
Men Nrc Stage Pro/Cat 1,49,6632,Bobby,Sweeting,Team SmartStop,00:00:42,205722,214.99,176.9824522765,
Men Nrc Stage Pro/Cat 1,50,49062,Michael,Burleigh,GS CIAO Cycling,00:00:42,,202.72,178.42788878226,
Men Nrc Stage Pro/Cat 1,51,71287,Owen,Shott,Isagenix / SeaSucker / Guttenp,00:00:43,387697,215.79,179.87332528802,
Men Nrc Stage Pro/Cat 1,52,28294,?,Samuel,Incycle - Cannondale Pro Cycli,00:00:43,218355,207.02,181.31876179378,
Men Nrc Stage Pro/Cat 1,53,21552,Travis,Samuel,H&R Block Pro Cycling Team,00:00:43,,217.59,182.76419829954,
Men Nrc Stage Pro/Cat 1,54,1310,Stuart,Wight,H&R Block Pro Cycling Team,00:00:43,417250,219.59,184.2096348053,
Men Nrc Stage Pro/Cat 1,55,13951,Eric,Young,Optum p/b Kelly Benefit Strate,00:00:44,279095,225.44265226138,185.65507131106,
Men Nrc Stage Pro/Cat 1,56,49107,Kaler,Marshall,Canyon Bicycles - Shimano,00:00:44,321012,198.23,187.10050781682,
Men Nrc Stage Pro/Cat 1,57,4324,Luis,Amaran,Jamis Hagens Berman p/b Sutter,00:00:44,,251.41254431597,188.54594432258,
Men Nrc Stage Pro/Cat 1,58,7264,Clay,Murfet,Astellas Cycling,00:00:45,467842,225.15428994859,189.99138082834,
Men Nrc Stage Pro/Cat 1,59,41323,Charlie,Hough,Hincapie Racing,00:00:45,255729,206.5,191.4368173341,
Men Nrc Stage Pro/Cat 1,60,25754,Brad,White,UnitedHealthcare Pro Cycling T,00:00:46,247483,257.77851436555,192.88225383987,
Men Nrc Stage Pro/Cat 1,61,8518,Jacob,Arnold,Elevate Cycling Team,00:00:46,259024,242.35,194.32769034563,
Men Nrc Stage Pro/Cat 1,62,20981,Derek,Schanze,Isagenix / SeaSucker / Guttenp,00:00:46,252844,217.91,195.77312685139,
Men Nrc Stage Pro/Cat 1,63,79629,Dennis,Ramirez,Gateway Harley-Davidson Trek U,00:00:47,,265.46,197.21856335715,
Men Nrc Stage Pro/Cat 1,64,74258,Peter,Disera,H&R Block Pro Cycling Team,00:00:47,438451,187.23,198.66399986291,
Men Nrc Stage Pro/Cat 1,65,56719,Mac,Brennan,Hincapie Racing,00:00:47,243416,178.52,200.10943636867,
Men Nrc Stage Pro/Cat 1,66,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strate,00:00:47,131248,152.46,201.55487287443,
Men Nrc Stage Pro/Cat 1,67,93760,Brecht,Dhaene,Astellas Cycling,00:00:47,421200,232.67167462997,203.00030938019,
Men Nrc Stage Pro/Cat 1,68,45508,Colin,Strickland,Elbowz Racing,00:00:48,338708,253.53499045466,204.44574588595,
Men Nrc Stage Pro/Cat 1,69,25399,Micah,Engle,Gateway Harley-Davidson Trek U,00:00:48,318896,222.16,205.89118239171,
Men Nrc Stage Pro/Cat 1,70,95692,Nathan,Elliott,H&R Block Pro Cycling Team,00:00:49,44270,216.84,207.33661889747,
Men Nrc Stage Pro/Cat 1,71,124163,Shane,Kline,Team SmartStop,00:00:51,192584,154.97,208.78205540323,
Men Nrc Stage Pro/Cat 1,72,92455,Kristofer,Dahl,Team SmartStop,00:00:51,402703,156.12,210.22749190899,
Men Nrc Stage Pro/Cat 1,73,46379,Orlando,Garibay,Incycle - Cannondale Pro Cycli,00:00:52,391795,250.89,211.67292841475,
Men Nrc Stage Pro/Cat 1,74,116704,Haedo,Lucas sebastain,Jamis Hagens Berman p/b Sutter,00:00:52,,100,213.11836492051,
Men Nrc Stage Pro/Cat 1,75,39255,Eric,Marcotte,Team SmartStop,00:00:52,212698,157.93,214.56380142627,
Men Nrc Stage Pro/Cat 1,76,47026,Connor,Brown,Gateway Harley-Davidson Trek U,00:00:54,236923,240.84,216.00923793203,
Men Nrc Stage Pro/Cat 1,77,41034,Nicolas,Masbourian,Silber Pro Cycling,00:00:54,,265.23233333333,217.45467443779,
Men Nrc Stage Pro/Cat 1,78,1245,Karl,Menzies,UnitedHealthcare Pro Cycling T,00:00:55,286482,248.38364755519,218.90011094355,
Men Nrc Stage Pro/Cat 1,79,45113,Cortlan,Brown,Astellas Cycling,00:00:56,262949,211.81,220.34554744931,
Men Nrc Stage Pro/Cat 1,80,8664,Andrew,Dahlheim,Canyon Bicycles - Shimano,00:00:56,188572,212.16,221.79098395507,
Men Nrc Stage Pro/Cat 1,81,6747,Kevin,Mullervy,Champion System-Stan's NoTubes,00:00:56,237586,280.98,223.23642046083,
Men Nrc Stage Pro/Cat 1,82,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter,00:00:57,203931,168.72,224.68185696659,
Men Nrc Stage Pro/Cat 1,83,977,Ryan,Macdonald,H&R Block Pro Cycling Team,00:00:59,402702,233.04,226.12729347236,
Men Nrc Stage Pro/Cat 1,84,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling T,00:00:59,194799,229.01929808151,227.57272997812,
Men Nrc Stage Pro/Cat 1,85,78791,Michael ,Sheehan,Elbowz Racing,00:01:00,323876,187.72,229.01816648388,
Men Nrc Stage Pro/Cat 1,86,27607,Logan,Hutchings,Elevate Cycling Team,00:01:00,381170,201.58,230.46360298964,
Men Nrc Stage Pro/Cat 1,87,113416,Dan,Gardner,Astellas Cycling,00:01:01,459122,223.04,231.9090394954,
Men Nrc Stage Pro/Cat 1,88,27772,Jordan,Diekema,BISSELL ABG GIANT,00:01:02,339004,232.18,233.35447600116,
Men Nrc Stage Pro/Cat 1,89,24371,Diego,Binatena,Hagens Berman U23 Cycling Team,00:01:03,253770,203.48,234.79991250692,
Men Nrc Stage Pro/Cat 1,90,59766,Tom,Soladay,Optum p/b Kelly Benefit Strate,00:01:04,,201.01953,236.24534901268,
Men Nrc Stage Pro/Cat 1,91,85490,Felix,Cote bouvette,H&R Block Pro Cycling Team,00:01:04,,234.5352281872,237.69078551844,
Men Nrc Stage Pro/Cat 1,92,45120,Charles,'mac' cassin,Gateway Harley-Davidson Trek U,00:01:04,287030,166.24,239.1362220242,
Men Nrc Stage Pro/Cat 1,93,2527,Curtis,White,Optum p/b Kelly Benefit Strate,00:01:05,234696,229.92,240.58165852996,
Men Nrc Stage Pro/Cat 1,94,18925,George,Simpson,GS CIAO Cycling,00:01:05,399388,192.17,242.02709503572,
Men Nrc Stage Pro/Cat 1,95,6873,Kevin,Gottlieb,Airgas Safeway Cycling Team,00:01:05,226379,222.94,243.47253154148,
Men Nrc Stage Pro/Cat 1,96,98884,Bryan,Gomez,Champion System-Stan's NoTubes,00:01:06,437845,265.43,244.91796804724,
Men Nrc Stage Pro/Cat 1,97,38946,Carlos,Alzate,UnitedHealthcare Pro Cycling T,00:01:09,,100,246.363404553,
Men Nrc Stage Pro/Cat 1,98,1415,Adrian,Hegyvary,UnitedHealthcare Pro Cycling T,00:01:09,148088,270.73264643777,247.80884105876,
Men Nrc Stage Pro/Cat 1,99,46384,Diego,Sandoval,Incycle - Cannondale Pro Cycli,00:01:10,273807,261.06,249.25427756452,
Men Nrc Stage Pro/Cat 1,100,20299,Stefan,Rothe,Elbowz Racing,00:01:11,205741,202.32,250.69971407028,
Men Nrc Stage Pro/Cat 1,101,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter,00:01:13,282569,215.22,252.14515057604,
Men Nrc Stage Pro/Cat 1,102,45763,Nick,Torraca,Elevate Cycling Team,00:01:13,338924,253.61,253.5905870818,
Men Nrc Stage Pro/Cat 1,103,21994,Noah,Granigan,Hagens Berman U23 Cycling Team,00:01:13,229865,244.03,255.03602358756,
Men Nrc Stage Pro/Cat 1,104,6631,Adam,Leibovitz,BISSELL ABG GIANT,00:01:14,221190,262.58115815391,256.48146009332,
Men Nrc Stage Pro/Cat 1,105,93484,Aandres,Alzate esco,Champion System-Stan's NoTubes,00:01:14,428401,307.21,257.92689659908,
