Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2013-02-10,Men Cat 5,44,50,554,
Bariani Road Race,2013-03-17,Men Cat 5,39,51,547.12067847817,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,22,30,563.14273120244,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,30,44,543.30198578793,
Bariani Road Race,2014-03-16,Men Cat 5  ,63,64,609.58410481771,
Snelling Road Race,2017-03-4,Men Cat 5,22,35,553.87446153846,
 Bariani Road Race,2017-03-12,Men Cat 5,6,34,448.69855555556,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 5,4,9,485.23873162544,
Copperopolis Road Race,2017-04-15,Men Cat 5,DNF,11,596.15623920663,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,19,38,497.12582499944,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,15,28,493.65432244604,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,26,46,511.88977313419,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,29,42,543.42765789474,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,24,36,561.10033333333,
Oakland Grand Prix,2017-09-17,Men Cat 4/5,14,51,421.95015873016,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,12,26,486.50938333333,
 Bariani Road Race,2018-03-11,Men Cat 4,DNF,34,626.65225,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,DNF,37,609.09122222222,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,26,41,520.56185,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,15,28,514.07424358974,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,28,42,555.50837829861,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,6,45,403.89071213313,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,13,16,519.28288795179,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,11,20,450,
Oakland Grand Prix,2019-09-15,Men Cat 4/5,17,50,439.12583333333,
