Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Junior F 17-18,1,155500,Kate,Kelley,,,468198,,,
Cat 1 Junior M 15-16,1,194746,Crispin,Hilliard,,,503513,,,
Cat 1 Junior M 17-18,1,194784,Jackson,Miers,,,381416,,,
Cat 1 Junior M 17-18,2,194791,Matthew,Nugent,,,423764,,,
Cat 1 Junior M 17-18,3,194795,Drew,Swall,,,460379,,,
Cat 1 Senior F 40-49,1,197522,Samantha,Shields,,,459251,,,
Cat 1 Senior M 19-39.,1,197524,Mark,Mazza,,,533591,,,
Cat 1 Senior M 19-39.,2,18321,Benjamin,Ragains,,,211382,,,
Cat 1 Senior M 40-49,1,153650,Justin,Thomas,,,136918,,,
Cat 1 Senior M 50+.,1,53814,Paul,Miers,,,111682,,,
Cat 1 Senior M 50+.,2,36451,Paul,Gossi,,,13762,,,
Cat 1/2/3 Junior F 14 & Under,1,195525,Hannah,Epsteyn,,,555644,,,
Cat 1/2/3 Junior M 14 & Under,1,194942,Peter,Hippert,,,524243,553.33333333333,515.35,
Cat 1/2/3 Junior M 14 & Under,2,139106,Aj,Armon,,,494145,495,543.56666666667,
Cat 1/2/3 Junior M 14 & Under,3,153654,Charles,Thomas,,,477933,669.5,571.78333333333,
Cat 1/2/3 Junior M 14 & Under,4,197608,Nolan,Muff,,,547547,650,600,
Cat 1/2/3 Junior M 14 & Under,5,197617,Nathan,Troyer,,,550635,671.66666666667,628.21666666667,
Cat 1/2/3 Junior M 14 & Under,6,199263,Nicolas,Oti,,,558570,600,656.43333333333,
Cat 1/2/3 Junior M 14 & Under,7,167370,Cameron,Stinger,,,477563,600,684.65,
Cat 2 Junior F 15-18,1,194696,Kate,Indart,,,550234,,,
Cat 2 Junior F 15-18,2,194713,Mikaela,Echo,,,530991,,,
Cat 2 Junior F 15-18,3,194698,Abby,Swall,,,532647,,,
Cat 2 Junior M 15-18,1,190809,Jason,Muff,,,547546,315.875,278.41041666667,
Cat 2 Junior M 15-18,2,194747,Sam,Evans,,,481693,336.4375,292.72833333333,
Cat 2 Junior M 15-18,3,194754,Ried,Indart,,,547086,322.4375,307.04625,
Cat 2 Junior M 15-18,4,194851,Lucas,Miers,,,546407,323.75,321.36416666667,
Cat 2 Junior M 15-18,5,199267,Kurt,Mallari,,,558351,350,335.68208333333,
Cat 2 Junior M 15-18,6,194753,Terran,Hood,,,530251,353.9375,350,
Cat 2 Junior M 15-18,7,195681,Mark,Nugent,,,502111,522.15517241379,364.31791666667,
Cat 2 Junior M 15-18,8,195597,Sean,Andrews,,,552103,416.25,378.63583333333,
Cat 2 Junior M 15-18,9,199268,Nathan,Francis,,,497428,350,392.95375,
Cat 2 Junior M 15-18,10,196029,David,Nugent,,,546890,542.39130434783,407.27166666667,
Cat 2 Junior M 15-18,DNF,197565,Arturo,Oti,,,482084,350,435.9075,
Cat 2 Masters F 50-59,1,199264,Bridget,Webster,,,490689,,,
Cat 2 Masters F 60-69,1,199265,Christine,Cremo,,,333944,,,
Cat 2 Masters M 50-59,1,199269,John,Sagebiel,,,177090,,,
Cat 2 Masters M 50-59,2,199270,Mark,Nason,,,,,,
Cat 2 Masters M 50-59,3,195356,Dennis,Crespo,,,382552,,,
Cat 2 Masters M 60+,1,197584,Robert,Welge,,,380398,,,
Cat 2 Senior F 19-39,1,199266,Jessica,Koltz,,,549155,,,
Cat 2 Senior M 19-39,1,199271,Spencer,Jones,,,520171,,,
Cat 2 Senior M 19-39,2,124013,Charles,Weaver,,,518947,,,
Cat 2 Senior M 40-49,1,121642,Brian,Wallace,,,37037,,,
Cat 2 Senior M 40-49,2,194870,Darrin,Indart,,,526603,,,
Cat 2 Senior M 50-59,4,195471,Kyle,Gardella,,,477931,,,
Cat 3 Clydes M 0,1,199275,Brian,Armon,,,517972,,,
Cat 3 Clydes M 0,2,199276,Dave,Simon,,,443759,,,
Cat 3 Clydes M 0,3,195631,Hampden,Kuhns,,,556612,,,
Cat 3 Junior F 15-18,1,195533,Maia,Beaulieu,,,549968,,,
Cat 3 Junior M 15-18,1,199277,Samual,Hart,,,,,,
Cat 3 Junior M 15-18,2,194937,Kit,Kuhns,,,524956,,,
Cat 3 Junior M 15-18,3,199278,Yann,Lepage,,,,,,
Cat 3 Masters F 50-59,1,199272,Diane,Simon,,,,,,
Cat 3 Masters M 50-59,1,197632,Dan,Muff,,,533329,,,
Cat 3 Masters M 50-59,2,199279,Darren,Murphy,,,,,,
Cat 3 Masters M 50-59,3,199280,Charlie,Foster,,,,,,
Cat 3 Masters M 50-59,4,199281,Gary,Smith,,,556085,,,
Cat 3 Senior F 40-49,1,199273,Michell,Wallace,,,,,,
Cat 3 Senior F 40-49,2,199274,Windee,Crow,,,508195,,,
Cat 3 Senior M 19-39,1,153181,Neil,Greer,,,476206,,,
Pro Senior M Pro.,1,198427,Andrew,Doody,,,501884,,,
Pro Senior M Pro.,2,193835,William,Dowling,,,519933,,,
