Race Name,Race Date,Category Name,Place,Total Racers,Points
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,9,29,468.18504204641,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,14,29,506.80851917873,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,1,17,377.28426147033,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,1,11,384.24533333333,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,2,12,379.068,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,4,30,400.4354383115,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,22,43,504.49826047835,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,11,45,419.558,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,DNF,76,570.44875490196,
Rosena Ranch,2016-02-20,Men Senior Open Cat 4,DNF,42,606.77304761905,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,29,52,462.86757428958,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,10,47,430.68271585078,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,4,40,368.54215212837,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,3,60,368.4572771663,
Tour de Murrieta - RR,2016-03-13,Men Cat 4,1,78,342.43053618249,
Tour de Murrieta ,2016-03-13,Men Cat 4,2,35,362.87005107666,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3/4,13,48,386.09785714286,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 4,2,28,357.87287878788,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,DNF,39,484.18849074074,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,13,56,373.43414285714,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,60,62,494.06688731766,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,4,36,358.23821875,
San Marcos Crit,2016-06-5,Men Senior Open Cat 3,10,41,376.54286458333,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 1/2/3,DNF,81,483.02943627451,
ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 3,35,52,455.38639130435,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Senior Open Cat 3,5,31,379.94928571429,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,8,24,386.38085185185,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,3,61,359.35426666667,
Tour de Murrieta - TT,2017-03-10,Men Cat 3,6,17,376.99049997454,
Tour de Murrieta - Crit,2017-03-11,Men Cat 3,7,34,359.47617647059,
Tour de Murrieta - RR,2017-03-12,Men Cat 3,36,40,444.15682762844,
Tour de Murrieta - GC,2017-03-12,Men Cat 3,8,38,356.86988635415,
Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 3/4,308,32,401.32478125,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,32,33,492.85859375,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,7,20,383.62494444444,
