Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Thursday Nighters,2006-09-14,Open,2,14,,
Cherry Pie Road Race,2007-02-18,Men 4,4,70,,
So Oregon Time Trial,2007-03-10,Category 4/5,2,19,,
So Oregon Time Trial,2007-03-17,Category 4/5 Men,2,23,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,15,28,,
Golden City Criterium,2007-05-20,Men Category 4,6,27,,
OBRA Road Race,2007-07-1,Men Category 4/5,5,35,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,17,53,,
Crawfish Criterium,2007-08-11,Category 4/5,2,39,,
OBRA Criterium Championships,2007-08-12,Category 4/5,2,32,,
Southern Oregon Time Trial Series,2008-03-1,Men 1/2/3,3,9,,
Southern Oregon Time Trial Series,2008-03-8,Men 1/2/3,2,6,,
Southern Oregon Time Trial Series,2008-03-15,Men 1/2/3,2,6,,
Table Rock Road Race,2008-05-4,Men 3,16,22,,
OBRA TTT Championships,2008-05-31,Category 3 Men,2,60,,
Callahan's Challenge Time Trial,2008-08-9,Men 1/2/3,2,6,,
Callahan's Challenge Time Trial,2008-08-23,Men 1/2/3,2,5,,
Southern Oregon TT Series,2009-03-15,Men 1/2/3,3,5,,
Southern Oregon TT Series,2009-03-22,Men 1/2/3,2,4,,
Southern Oregon TT Series,2009-03-29,Men 1/2/3,2,4,,
King's Valley RR,2009-04-11,Men Cat 3,33,59,,
Table Rock RR,2009-04-19,Cat 3 Men,6,11,,
OBRA TTT Championships,2009-05-31,Senior Men,10,44,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,24,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,24,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,13,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,14,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,18,72,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,8,24,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Men,3,21,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,10,29,,
Callahan's Hillclimb Time Trial,2009-08-8,Men 1/2/3,4,7,,
Callahan's Hillclimb Time Trial,2009-08-22,Men 1/2/3,1,5,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 3,4,39,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 3,13,39,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 3,9,37,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 3,17,36,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,5,35,,
Cherry Pie,2010-02-13,Men 3,60,95,311.48936170213,
So. Oregon TT,2010-03-13,Men 123,2,3,,
So. Oregon TT,2010-03-20,Men 123,2,4,,
So. Oregon TT,2010-03-27,Men 1/2/3,2,6,,
Champion Thursday #1,2010-05-20,CAT A,2,12,290.31991532578,
Champion Thursday #2,2010-05-27,CAT A,4,22,306.38699585162,
Champion Thursday #2,2010-05-27,Cat A Sprint 2,2,3,,
Champion Thursday #2,2010-05-27,Cat A Sprint 1,2,3,,
Champion Thursday #3,2010-06-10,CAT A,15,30,358.80228888889,
Champion Thursday #4,2010-06-17,CAT A,5,20,325.6439,
Champion Thursday #4,2010-06-17,Cat A Sprint 2,3,3,,
Champion Thursday #6,2010-07-1,CAT A,6,26,295.85276923077,
Champion Thursday #7,2010-07-8,CAT A,4,22,317.93172727273,
Champion Thursday #8,2010-07-15,CAT A,1,10,286.24883333333,
Champion Thursday #9,2010-07-22,CAT A,3,16,299.13475,
Southern Oregon TT Series,2011-03-12,Category 1/2/3,2,6,266.42741057379,
Kings Valley Road Race,2011-04-9,Cat 3 Men,18,44,288.39717460317,
Southern Oregon Time Trial Series,2012-03-10,Men 1/2/3,3,10,245.45654643125,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 40-49,DNF,13,394.04596506359,
Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,20,34,391.9643482906,
High Desert Omnium - Criterium,2013-07-6,Masters Men 40+,5,18,324,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 40+,10,25,330.990875,
Mt Ashland Hillclimb,2013-09-15,Road Category 2/3 Men 40-59,9,15,359.21907127406,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Masters Men 40-49,1,14,297.5,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Masters Men 40-49,1,12,297.5,
Eugene Roubaix,2014-04-26,Masters Men 1/2/3,4,15,283.06325,
OBRA TTT,2014-05-17,Men 160-199,1,20,,
Track Endurance State Champ Race,2014-07-31,Category A,5,14,233.92857142857,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,1,11,297.5,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,1,11,297.5,
OBRA Team Time Trial,2015-05-30,Men 160-199,DNF,12,,
