Race Name,Race Date,Category Name,Place,Total Racers,Points
SoHo Bike Fest,2022-05-7,Women UCI 17-18 Cat 1,16,19,275,
SoHo Bike Fest,2022-05-8,Women UCI 17-18 Cat 1,16,17,282.8125,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,9,26,380,
iCup Three Peaks Classic,2022-05-21,Women Expert 17-18 Cat 1,9,26,380,
SOHO Bike Fest,2023-06-24,Women Cat 3,1,4,,
SOHO Bike Fest,2023-06-25,Women Cat 1,1,6,360,
2024 Mojave Meltdown XC Series,2024-02-3,Women Cat 1 19+ Category,1,1,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Under 23 - Cross-country Olympic,12,13,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Women Under 23 19-22 UCI C1,21,26,280.68181818182,
US Pro Cup presented by Ozark Foundation,2024-04-3,Women Under 23 - Cross-country Olympic,21,26,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Women Under 23 - Cross-country Olympic,20,26,,
