First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Lamunyon,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,10,22,439.27044725915,
Mark,Earles,Rogers Cycling Festival,2015-08-2,Men CAT 4/5,7,15,439.7245,
Mark,Earles,Hellbender Road Race,2015-06-7,Men Cat 4,7,25,394.4574,
Mark,Earles,The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),6,36,391.56877707746,
Mark,Earles,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,48,61,455.38432226533,
Amy,Melling,Gapers Block Crits,2014-04-2,Women Cat 4  ,14,15,669.26457142857,
Amy,Melling,Gapers Block Crits,2014-04-1,Women Cat 4  ,21,30,644.04633333333,
John,Williams,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,20,102,371.16117424242,
Adam,Keck,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,29,102,392.51415151515,
John,Williams,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,21,106,377.47479166667,
Adam,Keck,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,42,106,417.22494791667,
