Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Intermediate,1,190134,Luke,Burger,Unattached,0:58:52.0,593174,347.923006569,329.41775733791,
Men Cat 3 Intermediate,2,239985,Daniel,Baysinger,Unattached,,623378,429.14511219589,338.6929483044,
Men Cat 3 Intermediate,3,169392,James,Evans,Unattached,,562647,437.64244055778,347.96813927088,
Men Cat 3 Intermediate,4,298849,Nathaniel,Langley,Speedlab Racing | SLR,,626528,374.20893848518,357.24333023737,
Men Cat 3 Intermediate,5,152045,Alex,Reichmann,Unattached,,513523,359.29685757038,366.51852120386,
Men Cat 3 Intermediate,6,237853,Nick,Valentino,Unattached,,635059,323.78612761713,375.79371217035,
Men Cat 3 Intermediate,7,59720,Joshua,Spokes,District Velocity Racing,,379982,370.1449710315,385.06890313683,
Men Cat 3 Intermediate,8,227323,Karl,Laubacher,National Capital Velo Club,,616630,416.40276452232,394.34409410332,
Men Cat 3 Intermediate,9,188841,Drew,Sander,National Capital Velo Club,,622211,416.10205642225,403.61928506981,
Men Cat 3 Intermediate,10,230947,Colin,Mihalak,Project 412/Project 412 Team,,603455,377.37848585551,412.89447603629,
Men Cat 3 Intermediate,DNF,233436,Laverne,Eberly,Otterhaus Coaching,DNF,627828,366.40845397214,431.44485796927,
Men Cat 3 Intermediate,DNF,253656,Nathan,Kerchensky,Project 412/Project 412 Team,DNF,654854,382.829060895,431.44485796927,
Men Cat 3 Intermediate,DNF,59255,Geoffrey,Tiblin,Unattached,DNF,367930,420.21427437099,431.44485796927,
Men Cat 3 Intermediate,DNF,246697,Michael,Nedd,Unattached,DNF,642395,337.37168271216,431.44485796927,
Men Cat 4 Beginner,1,254935,Patrick,Mead,Unattached,0:44:00.0,658147,386.96894556367,405.112351909,
Men Cat 4 Beginner,2,239963,Ian,Marks,Baltimore Youth Cycling,,585482,594.09625540763,414.19989601194,
Men Cat 4 Beginner,3,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,536.3267838615,423.28744011488,
Men Cat 4 Beginner,4,299144,Mark,Landree,Unattached,,110695,400,432.37498421782,
Men Cat 4 Beginner,5,249305,Bryce,Gonder,Unattached,,662538,493.48151699379,441.46252832075,
Men Cat 4 Beginner,6,178376,John,Papadakis,Baltimore Youth Cycling,,562003,435.49347143339,450.55007242369,
Men Cat 4 Beginner,7,46938,Jeremy,Carter,Unattached,,593524,400,459.63761652663,
Men Cat 4 Beginner,8,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,468.72516062957,468.72516062957,
Men Cat 4 Beginner,9,275372,Anthony,Trueheart,Getting It In Cyclists Inc,,666658,430.01922101632,477.81270473251,
Men Cat 4 Beginner,10,170049,Stergios,Papadakis,Unattached,1 Lap,542165,474.66195851259,486.90024883545,
Men Cat 4 Beginner,11,253849,Shane,Biesecker,Unattached,1 Lap,752788,400,495.98779293839,
Men Cat 4 Beginner,12,252160,Hillius,Ettinoffe,Equip Racing,1 Lap,654037,483.76459918511,505.07533704133,
Men Cat 4 Beginner,13,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,1 Lap,410441,403.76663018598,514.16288114426,
Men Cat 4 Beginner,14,174476,Ken,Rahaim,Getting It In Cyclists Inc,1 Lap,568303,487.17350807566,523.2504252472,
Men Cat 4 Beginner,15,235742,Tyrone,Spady,Getting It In Cyclists Inc,1 Lap,633622,477.49989269239,532.33796935014,
Men Cat 4 Beginner,DNF,275368,David,Azodeh,Getting It In Cyclists Inc,DNF,665195,414.12941453066,550.51305755602,
Men Cat 4 Beginner,DNF,229723,Anthony,Casini,SpeedLab Racing | SLR ,DNF,620675,406.33466650156,550.51305755602,
Men Cat 4 Beginner,DNF,247958,Aundre,Cuffy,National Capital Velo Club,DNF,642888,363.50550378205,550.51305755602,
Men Cat 4 Beginner,DNF,163007,Jorge,Guerrero-viera,Unattached,DNF,549143,381.92323132256,550.51305755602,
Men Cat 4 Beginner,DNF,300519,Austin,Hayslett,Jefferson Velo/Jefferson Velo Team,DNF,758965,400,550.51305755602,
Men Cat 4 Beginner,DNF,192242,Ben,Kutil,Cumberland Valley Collective,DNF,635308,443.70592328777,550.51305755602,
Men Cat 4 Beginner,DNF,247964,Nils,Martin,Unattached,DNF,646332,434.93095483702,550.51305755602,
Men Cat 5 Novice,1,252150,Ethan,Smiley,Unattached,,654543,,,
Men Cat 5 Novice,2,236826,Garrett,Churchey,Unattached,1 Lap,634590,,,
Men Cat 5 Novice,3,59721,Joseph,Mchugh,Unattached,1 Lap,757015,,,
Men Cat 5 Novice,4,247573,Nathan,Cristler,Unattached,1 Lap,364819,,,
Men Cat 5 Novice,5,159124,Thomas,Cooney,Unattached,1 Lap,666428,,,
Men Cat 5 Novice,DNF,187360,Christopher,Ray,Alpha Racing Team p/b Adventure Cycling,DNF,657610,,,
Men Cat1/2/3 Elite,1,191443,Frank,Tiburzi,Meta Normal CC,0:58:55.0,607797,266.57352244513,242.24961565441,
Men Cat1/2/3 Elite,2,233465,Zachary,Racine,Unattached,,624078,284.14744617301,249.15434817116,
Men Cat1/2/3 Elite,3,121601,Henri,Simon,Team Espresso Cycle Coaching/Team Espresso Cycle C,,481209,326.95979596014,256.05908068791,
Men Cat1/2/3 Elite,4,99023,Steve,Hunchuck,Project 412/Project 412 Team,,406262,299.14417608807,262.96381320466,
Men Cat1/2/3 Elite,5,16959,Donald,Brew,Unattached,,257603,271.70702122506,269.86854572141,
Men Cat1/2/3 Elite,6,129028,Benjamen,Shrewsberry,Cumberland Valley Collective/Cumberland Valley Col,,493748,379.13603534836,276.77327823816,
Men Cat1/2/3 Elite,7,3955,Sean,Barrie,Total Civil Construction,,198408,299.33864999733,283.67801075491,
Men Cat1/2/3 Elite,8,31992,Dimitri,Lemus,Equip Racing,,335300,289.09994144406,290.58274327166,
Men Cat1/2/3 Elite,9,5315,Jonathan,Marshall,QCW Cycling,,277019,273.67314778018,297.48747578841,
Men Cat1/2/3 Elite,10,4043,Joshua,Friedman,Project 412,,119871,293.23375971637,304.39220830516,
Men Cat1/2/3 Elite,11,16999,Pierce,Schmerge,Unattached,,303127,317.97473052036,311.29694082191,
Men Cat1/2/3 Elite,12,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,311.94863207259,318.20167333866,
Men Cat1/2/3 Elite,13,239955,Ricardo,Queiroz,Unattached,,634957,200,325.10640585541,
Men Cat1/2/3 Elite,14,194250,Zachary,White,Project 412,,608293,295.83077548874,332.01113837216,
Men Cat1/2/3 Elite,15,170287,Patrick,Mohl,Otterhaus Coaching,,563468,322.60877800761,338.91587088891,
Men Cat1/2/3 Elite,16,12370,Ranjodh,Gill,Otterhaus Coaching,1 Lap,255003,314.61649626151,345.82060340566,
Men Cat1/2/3 Elite,DNF,225565,Sean,Flournoy,Unattached,DNF,605949,335.80148121967,359.63006843916,
Men Cat1/2/3 Elite,DNF,160672,Alexander,Hedrick,Meta Normal CC/Meta Normal CC Team,DNF,551501,280.10147658257,359.63006843916,
Men Cat1/2/3 Elite,DNF,15041,Patrick,Hogan,Unattached,DNF,297638,328.14953969564,359.63006843916,
Men Cat1/2/3 Elite,DNF,47929,Kyle,Irwin,Unattached,DNF,375715,308.14869884104,359.63006843916,
Men Cat1/2/3 Elite,DNF,16962,Robert,Kelly,DC Velo Limited,DNF,185671,327.27025013534,359.63006843916,
Men Cat1/2/3 Elite,DNF,166513,Noah,Koppenhaver,Cumberland Valley Collective,DNF,549085,300.85528624079,359.63006843916,
Men Cat1/2/3 Elite,DNF,135648,Ziad,Lien,DistrictTaco Racing,DNF,485838,336.29083414466,359.63006843916,
Men Cat1/2/3 Elite,DNF,227522,Jonathan,Nelson,DistrictTaco Racing/DistrictTaco Racing Team,DNF,566218,290.34927738045,359.63006843916,
Men Cat1/2/3 Elite,DNF,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,DNF,40427,281.82790115734,359.63006843916,
Men Cat1/2/3 Elite,DNF,231430,Luke,Steelman,Team Espresso Cycle Coaching/Team Espresso Cycle C,DNF,638191,346.1989315794,359.63006843916,
Men Cat1/2/3 Elite,DNF,111669,Michael,Waller,Unattached,DNF,468728,387.80820440193,359.63006843916,
Men Cat1/2/3 Elite,DNF,230174,Andrew,Wolfe,Cumberland Valley Collective,DNF,609937,270.03410694803,359.63006843916,
Men Cat1/2/3 Elite,DNF,132882,Brian,Phipps,Meta Normal CC/Meta Normal CC Team,DNF,480090,374.29027101521,359.63006843916,
Men Master 45+/55+/65+ 45+,1,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,0:56:07.0,40427,281.82790115734,273.04384423484,
Men Master 45+/55+/65+ 45+,2,162744,Eric,Moon,Kelly Benefits Strategies Cycling,1 Lap,550829,300.16870659648,296.27328709145,
Men Master 45+/55+/65+ 45+,3,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,1 Lap,297638,328.14953969564,319.50272994806,
Men Master 45+/55+/65+ 45+,4,9512,Dennis,Crockett,Unattached,1 Lap,264085,456.61386485774,342.73217280467,
Men Master 45+/55+/65+ 45+,5,163007,Jorge,Guerrero-viera,Unattached,1 Lap,549143,381.92323132256,365.96161566128,
Men Master 45+/55+/65+ 45+,6,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,1 Lap,458996,383.17509192187,389.19105851789,
Men Master 45+/55+/65+ 45+,7,18162,Drake,Jordan,Unattached,2 Laps,272139,433.86224579966,412.4205013745,
Men Master 45+/55+/65+ 45+,8,120186,Mark,Hagen,Charm City Cycling/C3-Wagner Roofing,2 Laps,14595,350,435.64994423111,
Men Master 45+/55+/65+ 45+,DNF,247573,Nathan,Cristler,Unattached,DNF,364819,350,482.10882994432,
Women Cat 3 Intermediate,1,239959,Dominique,Koethe,Unattached,,639191,,,
Women Cat 3 Intermediate,2,169679,Alyssa,White,DC Velo Limited/dc devo Racing Academy,,534023,,,
Women Cat 3 Intermediate,DNF,253858,Stefanie,Merchant,National Capital Velo Club,DNF,658738,,,
Women Cat 4 Beginner,1,254394,Cora,Cusack,Rock Creek Velo,0:43:24.0,566891,,,
Women Cat 4 Beginner,2,299023,Corinne,Baronner,Unattached,,756719,,,
Women Cat 4 Beginner,3,132442,Rachelle,Gehr,Otterhaus Coaching,,497750,,,
Women Cat 4 Beginner,4,347297,Katheryn,Phillips,Artemis Racing/Artemis Racing Team,,644815,,,
Women Cat 4 Beginner,5,235983,Keshia,Roberson,Unattached,,643494,,,
Women Cat 5 Novice,1,331993,Sarah,Boward,Unattached,,762181,,,
Women Cat1/2/3 Elite,1,108770,Megan,Sybeldon,Unattached,0:56:16.0,466135,405.84334575988,389.22241513245,
Women Cat1/2/3 Elite,2,239959,Dominique,Koethe,Unattached,,639191,428.25772203218,411.80493636151,
Women Cat1/2/3 Elite,3,252008,Annie,Gilbert,Unattached,,655779,463.30698264946,434.38745759056,
Women Cat1/2/3 Elite,4,164128,Liliana,Edwards,DC Velo Limited/dc devo Racing Academy,,513681,476.67407624463,456.96997881962,
Women Cat1/2/3 Elite,5,169679,Alyssa,White,DC Velo Limited/dc devo Racing Academy,,534023,455.59106171966,479.55250004867,
Women Cat1/2/3 Elite,6,235705,Grace,Nottingham,THR Cycling,,631699,458.34889591957,502.13502127773,
Women Cat1/2/3 Elite,DNF,190169,Margherita,CinÃ ,DistrictTaco Racing,DNF,591181,448.74386558817,547.30006373583,
Women Cat1/2/3 Elite,DNF,50063,Mary,Schmerge,Bike Doctor/Richardson Bike Fit,DNF,358909,460.51347320073,547.30006373583,
Women Cat1/2/3 Elite,DNF,253858,Stefanie,Merchant,National Capital Velo Club,DNF,658738,636.18566073415,547.30006373583,
