Race Name,Race Date,Category Name,Place,Total Racers,Points
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 5 Citizen,22,24,545.3726612112,
The Zeppelin Criterium,2012-06-16,Men Category5  ,2,10,436.00129860001,
Brownstown Road Race,2012-06-29,Men 3/4,57,64,428.749875,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,1,48,357.6715,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,17,40,354.4225,
Deer Trail Road Race,2013-04-28,Men SM 4,DNF,52,490.56070330163,
Firestone 88 Criterium,2013-07-13,Men SM 4-5,22,34,511.72133104661,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,24,37,506.91010555556,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,35,46,498.68411352358,
Frostbite TT,2016-03-5,SM-4,18,20,503.58824952933,
City Park Crit,2016-06-4,Men SM 4,DNF,49,551.49732638889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,64,76,544.53763636364,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,13,37,478.90610294118,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,13,73,419.88534632337,
2016 STEAMBOAT STINGER MTB RACE,2016-08-13,Solo Singlspeed Men,DNF,19,415.625,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,9,48,410.48296969697,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,38,63,472.17311623217,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,8,46,398.77044444444,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,48,75,478.6137745098,
Louisville Criterium,2017-04-23,Men SM 4-5,19,32,465.33863368211,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,DNF,55,573.11697916667,
Ridgeline Rampage,2019-05-4,Cat 2 Senior M 30-39,6,31,315,
Battle the Bear,2019-05-18,Cat 2 Senior M 30 - 39,11,16,372.5,
G3 Mountain Bike Stage Race,2019-06-28,Open Senior M 30-39,9,11,385.71154478495,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 35-39,DNF,28,375.51981612586,
