Race Name,Race Date,Category Name,Place,Total Racers,Points
Dick Evans Memorial Road Race,2013-09-1,Women Cat 1/2/3/4/5,5,11,485,
Tantalus Time Trial,2014-04-6,Women 19-34  ,3,8,472.75,
Pineapple Sprint Road Race,2015-03-15,Women,2,6,461.21666666667,
Tantalus Time Trial ,2015-04-12,Women,2,5,,
Dick Evans Memorial Road Race ,2015-08-30,Women Senior 19-49 Cat 1/2/3/4,DNF,11,,
Pineapple Sprint Road Race,2016-03-13,Women  18+,1,2,,
Olomana Road Race,2016-08-14,Women 18+ Cat 1/2/3/4,2,7,466.66666666667,
Pineapple Sprint Road Race,2017-03-12,Women 23-49,2,15,466.19047619048,
Dick Evans Memorial Road Race 2017,2017-08-27,Women Senior 18-49 Open,3,9,549.92857142857,
Dick Evans Memorial Road Race 2019,2019-08-25,Women Senior 18-49 Open,4,6,,
