Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,63,68,360.31694745694,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,26,57,297.21073351283,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 3  ,50,67,353.17929395093,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Pro 1/2/3 AM ,17,24,360.05083818049,
Grant Park Criterium,2012-08-19,Men Master  35-44,17,30,291.24034536141,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 3  ,4,7,317.26610808138,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 3,20,27,363.26176923077,
Foothills Road Race,2013-04-21,Men Cat 2/3,33,62,322.01328479146,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,DNF,26,399.81816666667,
Gainesville Gran Prix - RR,2013-05-19,Men Masters  35+,4,13,295.64889122235,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 35+  ,7,9,380.83171638486,
Foothills Road Race,2014-04-6,Men Cat 3  ,18,30,379.61728571429,
Georgia Games - RR,2014-07-12,Men Cat 1/2/3 Masters 35+,5,13,329.54420833333,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,7,9,438.08027272727,
