Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,11604,Tj,Paskewich,Therapeutic Associat,0:30:18,357504,313.3,260.0563389601,
Men Cat 3  ,2,44229,Matt,Mikul,Recycled Cycles Raci,0:30:18,271933,304.54590221212,261.27585115522,
Men Cat 3  ,3,39199,Brandon,Borth,Michael David Winery,0:30:18,235761,335.96,262.49536335034,
Men Cat 3  ,4,53248,Jesse,Ayotte,Emde sports,0:30:18,249779,300,263.71487554547,
Men Cat 3  ,5,10791,Graham,Kelley,Veloce Racing P/B sm,0:30:18,308948,292.27,264.93438774059,
Men Cat 3  ,6,49314,Keiichi,Otani,Hagens Berman LLP,0:30:18,289231,308.66074545219,266.15389993571,
Men Cat 3  ,7,13418,Guy,Tucker,Herriott Sports Perf,0:30:18,252718,315.98962641645,267.37341213083,
Men Cat 3  ,8,45913,Richard,Machhein,Local Ride Racing,0:30:18,403321,331.63924551625,268.59292432595,
Men Cat 3  ,9,51099,Andrei,Mylroie,River City Red Cycli,0:30:18,104099,271.66666666667,269.81243652108,
Men Cat 3  ,10,49346,Jeffery,Nettles,Recycled Cycles Racing,0:30:18,159943,300,271.0319487162,
Men Cat 3  ,11,54780,Henri,De boever,Cycling BC,0:30:18,432890,300,272.25146091132,
Men Cat 3  ,12,51061,Peter,Young!,Northern Rockies Cycling Team,0:30:18,307347,302.5,273.47097310644,
Men Cat 3  ,13,36396,Alec,Moorman,Bikesale.com,0:30:18,255970,302.88,274.69048530156,
Men Cat 3  ,14,36268,Jesse,Kroll,Team Sandals,0:30:18,291660,331.58397959581,275.90999749669,
Men Cat 3  ,15,54782,Samuel,Ratzke,Cyclemeisters/Bow Cy,0:30:18,,300,277.12950969181,
Men Cat 3  ,16,49106,Jeffrey,Gaeckle,Olympia Orthopaedic,0:30:18,12621,299.08852320107,278.34902188693,
Men Cat 3  ,17,49107,Kaler,Marshall,L'Ecole No. 41,0:30:18,321012,311.93395971233,279.56853408205,
Men Cat 3  ,18,51103,Alan,Jacob,Spokane Rocket Velo,0:30:18,271591,313.33333333333,280.78804627717,
Men Cat 3  ,19,54784,Tristan,Hughes,dEVo,0:30:18,,300,282.0075584723,
Men Cat 3  ,20,29876,Michael,Boehm,Team Whistler,0:30:18,269933,300,283.22707066742,
Men Cat 3  ,21,54787,Nicholas,Jones,click cycling,0:30:18,405517,300,311.27585115522,
Men Cat 3  ,22,44298,Pj,Bauser,Hagens Berman,0:30:18,332266,396.18378754547,311.27585115522,
Men Cat 3  ,23,44250,Thorsten,Askervold,Herriott Sports Perf,0:30:18,299287,368.02383030146,311.27585115522,
Men Cat 3  ,24,20482,Jed,Barden,Farestart,0:30:18,292436,286.52086446759,311.27585115522,
Men Cat 3  ,25,36101,Ryan,Ness,Therapeutic Assoc Be,0:30:18,115665,316.07,311.27585115522,
Men Cat 3  ,26,54789,Evan,Carey,Cycling BC,0:30:18,402682,300,311.27585115522,
Men Cat 3  ,27,54776,Alexander,Urbanski,Sizzle Pie p/b Velof,0:30:18,262778,300,311.27585115522,
Men Cat 3  ,28,54774,Steven,Grandy,Russ Hay's/Accent In,0:30:18,,300,311.27585115522,
Men Cat 3  ,29,11480,Rob,Angelo,Therapeutic Associat,0:30:18,345532,300.44,311.27585115522,
Men Cat 3  ,30,14436,John,Rogers,Pro City Racing,0:30:18,127600,177.3075592427,311.27585115522,
Men Cat 3  ,31,34229,Jonathan,Wilson,Top Gear ROAD,0:30:18,391245,300,311.27585115522,
Men Cat 3  ,32,44227,Cory,Custer,HSP - Herriott Sport,0:30:18,104062,278.41096375486,311.27585115522,
Men Cat 3  ,33,49109,Chad,Nelson,Spokane Rocket Velo,0:30:18,89132,328.37438726357,311.27585115522,
Men Cat 3  ,34,54775,Jordan,Duncan,CYCLING BC,0:30:18,402799,300,311.27585115522,
Men Cat 3  ,35,54788,Zachary,Renwick,Click Cycling,0:30:18,,300,311.27585115522,
Men Cat 3  ,36,54773,Geordie,Morrison,Pro City Racing,0:30:18,382427,300,311.27585115522,
Men Cat 3  ,37,54785,Josh,Simpson,Recycled Cycles Raci,0:30:18,,300,311.27585115522,
Men Cat 3  ,38,36137,Mark,Sherman,n/a,0:30:18,407773,300,311.27585115522,
Men Cat 3  ,39,54783,Travis,Steib,Glotman Simpson,0:30:18,,300,311.27585115522,
Men Cat 3  ,40,12148,Zac,Strode,Team Oregon p/b Laur,0:30:18,260766,297.50012326954,311.27585115522,
Men Cat 3  ,41,44230,Bill,Booth,Apex Racing Team,0:30:18,333350,287.71594961333,311.27585115522,
Men Cat 3  ,42,54781,David,I. strasser,Russ Hay's/Accent In,0:30:18,,300,311.27585115522,
Men Cat 3  ,43,11257,Shane,Fletcher,Veloce Racing P/B sm,0:30:18,392,312.89473684211,311.27585115522,
Men Cat 3  ,44,36285,Travis,Biechele,Apex Racing Team,0:30:18,294358,381.56536615806,311.27585115522,
Men Cat 3  ,45,49710,Dana,Harper,river city red,0:30:18,339224,326.52086446759,311.27585115522,
Men Cat 3  ,46,36281,Jason,Connell,,0:30:18,305679,366.91721976733,311.27585115522,
Men Cat 3  ,47,54777,Trevor,Pearson,Cycling BC,0:30:18,27543,300,311.27585115522,
Men Cat 3  ,48,35849,Nathaniel,Pitts,Gregg's-Trek,0:30:18,304664,313.44037505293,311.27585115522,
Men Cat 3  ,49,35984,Erik,Spring,Audi,0:30:18,306633,317.48951526789,311.27585115522,
Men Cat 3  ,50,54792,Jackson,Pickell,devo,0:30:18,384224,300,311.27585115522,
Men Cat 3  ,51,10613,Patrick,Gerke,Team Oregon p/b Laur,0:30:18,337,318.06013356476,311.27585115522,
Men Cat 3  ,52,54779,Joel,Taylor,Cycling BC,0:30:18,403191,300,311.27585115522,
Men Cat 3  ,53,12038,Andrew,Neill,Team Oregon Presente,0:30:18,256838,309.84016763043,311.27585115522,
Men Cat 3  ,54,36143,Garrett,Charlson,Audi,0:30:18,331232,345.85522959184,311.27585115522,
Men Cat 3  ,55,49117,Matthew,Oseto,Audi,0:30:18,59413,337.51790578209,311.27585115522,
Men Cat 3  ,56,44248,John,Mcallister,Herriott Sports Perf,0:30:18,306966,245.0217672787,311.27585115522,
Men Cat 3  ,57,49142,Paul,Noyes,Audi Cycling,0:30:18,308323,363.70062712585,311.27585115522,
Men Cat 3  ,58,230059,Tim,Smith,Olympia Orthopaedic,0:30:18,,386.39770820579,311.27585115522,
Men Cat 3  ,59,14665,Ted,Chauvin,Audi,0:30:18,319,324.92911998479,311.27585115522,
Men Cat 3  ,60,35844,Evan,Siroky,Guinness Cycling Tea,0:30:18,309756,322.78,311.27585115522,
Men Cat 3  ,61,54790,Zane,Dees,Team Sandals Resorts,0:30:18,210236,300,311.27585115522,
Men Cat 3  ,62,11477,Doug,Turnbull,,0:30:18,243866,300,311.27585115522,
Men Cat 3  ,63,45596,Mark,Franks,Herriott Sports Perf,0:30:18,183911,309.36630097885,311.27585115522,
Men Cat 3  ,64,36192,Brian,Dagnon,Fanatik Bike Co.,0:30:18,263863,300,311.27585115522,
Men Cat 3  ,65,12241,Doug,Laplaca,Therapeutic and Asso,0:30:18,302570,279.89,311.27585115522,
Men Cat 3  ,66,49348,Nicholas,Adsero,Recycled Cycles Raci,0:30:30,113072,300,342.37341213083,
Men Cat 3  ,67,39771,Nick,Duckstein,BikeSale.com,0:30:32,276304,383.02543462963,342.37341213083,
Men Cat 3  ,68,54786,Nathan,Bannerman,Wheatland Wheelers,0:30:34,150862,300,342.37341213083,
Men Cat 3  ,69,23080,Taylor,Benz,Audi,0:30:34,221736,300,342.37341213083,
Men Cat 3  ,70,36280,Jason,Cemanski,Apex Racing Team,0:30:34,318408,376.54577561582,342.37341213083,
Men Cat 3  ,71,5188,Chris,Thomas,Veloce Racing P/B sm,0:30:34,271190,311.52506265664,342.37341213083,
Men Cat 3  ,72,54791,Jeffrey,Doyle,Pro City Racing,0:30:37,9954,300,346.64170481376,
Men Cat 3  ,73,54778,Daniel,Larche,Pro City Racing,0:30:40,,300,348.47097310644,
Men Cat 3  ,74,6535,Seth,Phillips,university of montan,0:30:18,290276,300,348.47097310644,
Men Cat 3  ,75,40465,Michael,Wise,Veloce Racing P/B sm,0:31:34,197584,363.93870077298,350.90999749669,
Men Cat 3  ,76,23946,Sean,Hassinger,Allied Orthopaedics,0:31:34,251816,300,350.90999749669,
Men Cat 3  ,77,13430,Stephen,Berard,BikeSale.com,0:31:58,207698,356.52086446759,352.73926578937,
Men Cat 3  ,78,49146,Martin,Turek,Audi,0:33:02,336434,357.64681653912,353.95877798449,
Men Cat 3  ,79,20170,Derek,Brown,Team Sandals,0:33:08,259999,300,355.17829017961,
Men Cat 3  ,80,23952,David,Hassinger,Allied Orthopaedics,0:33:16,210582,300,357.0075584723,
Men Cat 3  ,81,53163,Jesse,Nofziger,FareStart,0:33:16,307040,300,357.0075584723,
Men Cat 3  ,82,99915,Edward,Rosenberg,Apex Racing Team,0:33:57,286466,385.87602447037,358.83682676498,
Men Cat 4  ,1,44267,Tony,Blazejack,SCCA/Starbucks,0:23:48,304571,396.47595409446,348.05342675265,
Men Cat 4  ,2,12014,David,Clark,Firefighters Racing,0:23:48,293937,400,349.72912266385,
Men Cat 4  ,3,49227,Mike,Foster,SCCA/Starbucks,0:23:48,360739,450.78125,351.40481857506,
Men Cat 4  ,4,44273,Paul,Bishop,Recycled Cycles Raci,0:23:48,335908,428.42385912698,353.08051448626,
Men Cat 4  ,5,126241,David,Nelson,Balance Point Racing,0:23:48,486579,400,354.75621039747,
Men Cat 4  ,6,44271,Anthony,Carroll,SCCA/Starbucks Cycli,0:23:48,331670,430.10794005102,356.43190630867,
Men Cat 4  ,7,44293,Justin,Calvo,SCCA / Starbucks,0:23:48,310467,456.36904761905,358.10760221988,
Men Cat 4  ,8,44264,Bradlee,Haley,Cycle U,0:23:48,288845,421.22682823129,359.78329813108,
Men Cat 4  ,9,49144,Gabriel,Holmes,Cycle U,0:23:48,323466,397.37134619473,361.45899404229,
Men Cat 4  ,10,44268,Jason,Corbridge,SCCA/Starbucks Cycli,0:23:48,293327,433.54090490363,363.13468995349,
Men Cat 4  ,11,54760,Steve,Sander,Bike Hub,0:23:48,290727,400,364.8103858647,
Men Cat 4  ,12,35977,Allen,Butler,Second Ascent,0:23:48,326902,400,366.4860817759,
Men Cat 4  ,13,49143,Samuel,Park,Hagens Berman LLP,0:23:48,285679,423.91423079649,368.16177768711,
Men Cat 4  ,14,49150,Ian,Sawyer,Audi,0:23:48,336670,362.85714285714,369.83747359831,
Men Cat 4  ,15,44270,Morgan,Simon,Apex Racing Team,0:23:48,310319,435.36904761905,371.51316950952,
Men Cat 4  ,16,39239,Alberto,Santosdavidson,Whitman College,0:23:48,318892,411.77,373.18886542072,
Men Cat 4  ,17,33504,Colin,Mckenna,Hagens Berman,0:23:48,290796,427.67045823468,374.86456133193,
Men Cat 4  ,18,35845,Andrew,Eisen,Farestart p/b Cobalt,0:23:48,305019,423.44223001701,376.54025724313,
Men Cat 4  ,19,45653,John,Alving,Apex Racing Team,0:23:48,299088,381.88554953231,378.21595315434,
Men Cat 4  ,20,54762,Matt,Ewonus,Balance Point Racing,0:23:48,,400,379.89164906554,
Men Cat 4  ,21,54764,Roland,Rabien,Pro City Racing,0:23:53,,400,403.35139182241,
Men Cat 4  ,22,35981,Daniel,Milner,Blue Roosters/Sports,0:23:53,307354,417.03000106293,403.35139182241,
Men Cat 4  ,23,11560,Killian,Bailey,Beaverton Bicycle Cl,0:23:53,355614,465.63,403.35139182241,
Men Cat 4  ,24,54761,Luke,Ogden,Whitman College,0:23:53,333612,400,403.35139182241,
Men Cat 4  ,25,6096,Andrew,Harris,team Boise Cycling Development Team,0:23:53,245643,400,403.35139182241,
Men Cat 4  ,26,49170,Mark,Hubbard,Audi,0:23:53,302869,381.70542714286,403.35139182241,
Men Cat 4  ,27,35805,Darrel,Brown,Chinook Cycling Club,0:23:53,337290,344.59109268707,403.35139182241,
Men Cat 4  ,28,53272,Matthew,Brittain,L'Ecole No. 41,0:23:53,287146,400,403.35139182241,
Men Cat 4  ,29,35848,Tim,Farrell,FareStart,0:23:53,292499,440.86,403.35139182241,
Men Cat 4  ,30,38541,Jason,Oestreicher,,0:23:53,339936,380,403.35139182241,
Men Cat 4  ,31,49691,Aaron,Griffith,FareStart,0:23:53,305626,363.77109906463,403.35139182241,
Men Cat 4  ,32,44258,Travis,Dougan,Cycle U,0:23:53,280758,443.97300040391,403.35139182241,
Men Cat 4  ,33,54763,Liam,Bradshaw,Recycled Cycles,0:23:53,270028,400,403.35139182241,
Men Cat 4  ,34,54770,Corey,Tracey,Glotman Simpson Cycl,0:23:53,,400,403.35139182241,
Men Cat 4  ,35,35985,David,Meyers,Apex Racing Team,0:23:53,24225,420.51922977384,403.35139182241,
Men Cat 4  ,36,23990,Daniel,Filonowich,Branford Bike,0:23:53,288357,423,403.35139182241,
Men Cat 4  ,37,49149,Brian,Mars,Audi,0:23:53,335606,436.26413690476,403.35139182241,
Men Cat 4  ,38,249964,Peter,Miller,Apex Racing Team,0:23:53,292874,307.86820670466,403.35139182241,
Men Cat 4  ,39,16811,Ryan,Thompson,Boise Cycling Develo,0:23:53,321330,385.43103448276,403.35139182241,
Men Cat 4  ,40,44263,Samuel,Dodd,SCCA/Starbucks Cycli,0:23:53,366311,465.82638888889,403.35139182241,
Men Cat 4  ,41,44288,Aaron,Adelstein,SCCA/Starbucks,0:23:53,305846,446.99404761905,403.35139182241,
Men Cat 4  ,42,54765,Nicholas,Berry,unattached,0:23:53,402609,400,403.35139182241,
Men Cat 4  ,43,54766,Morgan,Johnson,The Bike Hub,0:23:53,396674,400,403.35139182241,
Men Cat 4  ,44,53307,Doug,Hicks,,0:23:53,368586,400,403.35139182241,
Men Cat 4  ,45,44260,Philip,Newman,Lake Washington Velo,0:23:53,361796,444.65277777778,403.35139182241,
Men Cat 4  ,46,53262,Kevin,Gest,Baddlands Cycling Cl,0:23:53,310597,400,403.35139182241,
Men Cat 4  ,47,7483,Jeff,Jones,,0:23:53,277314,482.16529494294,403.35139182241,
Men Cat 4  ,48,51096,Kile,Mcardle,Bike Hub,0:24:03,293243,446.66666666667,428.48683049048,
Men Cat 4  ,49,21294,Kevin,Howard,unatt,0:24:03,343886,400.00942790028,428.48683049048,
Men Cat 4  ,50,51088,Tom,Hungerford,The Bike Hub,0:24:05,281779,393.33333333333,428.48683049048,
Men Cat 4  ,51,54772,Pete,Gomez,Excel Sports Builder,0:24:25,228330,400,431.83822231289,
Men Cat 4  ,52,44243,Kenneth,Dong,Fischer Plumbing Cyc,0:24:28,294079,495.72222222222,434.3517661797,
Men Cat 4  ,53,54769,Sean,Duffy,L'Ecole No. 41,0:24:28,473457,400,434.3517661797,
Men Cat 4  ,54,54768,Joe,Gallegos,VW Boise,0:24:48,276537,400,436.86531004651,
Men Cat 4  ,55,53130,Martin,Chvoj,Thumbprint Racing/Fa,0:25:23,286958,400,439.37885391332,
Men Cat 4  ,56,12016,Alexander,Emrie,Whitman College,0:25:25,306039,400,439.37885391332,
Men Cat 4  ,57,14012,Jeff,Nelson,Audi,0:25:45,283128,400,443.56809369133,
Men Cat 4  ,58,49371,Charlon,Palacay,Apex Racing Team,0:25:45,337782,462.85714285714,443.56809369133,
Men Cat 4  ,59,49368,Mark,Rogers,Hagens Berman,0:25:45,269636,491.86607142857,443.56809369133,
Men Cat 4  ,60,54771,Tyler,Wardle,Click Cycling Club,0:26:39,,400,447.75733346934,
Men Cat 4  ,61,54767,Murray,Behl,Grand Forks Cycling,0:26:39,,400,447.75733346934,
Men Cat 4  ,62,12029,Phillip,Love,firefighters clcylin,0:27:13,309932,400,450.27087733615,
Men Cat 4  ,63,44301,Alfonso,Lopez,Apex Racing Team,0:35:14,333054,488.58556547619,452.78442120296,
Men Cat 4  ,DNF,16410,Mark,Statema,Baddlands Racing Tea,,303646,400,453.62226915856,
Men Cat 5  ,1,53260,Kevin,Thonney,L'Ecole No. 41,0:24:06,367560,500,421.67083333333,
Men Cat 5  ,2,44286,Jordan,Jackson,,0:24:06,238462,488.25,426.0224537037,
Men Cat 5  ,3,49233,Rick,Birdsey,Second Ascent,0:24:06,366692,481.38020833333,430.37407407407,
Men Cat 5  ,4,44302,Zack,Hewell,Apex Racing Team,0:24:06,365582,508.4375,434.72569444444,
Men Cat 5  ,5,54752,Chris,Mcnulty,Team Wedgie,0:24:06,330884,500,439.07731481481,
Men Cat 5  ,6,49335,Mathew,Anderson,Apex Racing Team,0:24:06,217370,511.875,443.42893518519,
Men Cat 5  ,7,54747,Nick,Leggett,JL Velo,0:24:06,353188,500,447.78055555556,
Men Cat 5  ,8,49201,Thomas,Catalina,SCCA/Starbucks Cycli,0:24:06,239086,500,452.13217592593,
Men Cat 5  ,9,45636,Robert,Demick,,0:24:06,365202,399.375,456.4837962963,
Men Cat 5  ,10,49748,Chris,Blanton,Lakemont Cycling Clu,0:24:06,255135,470.25,460.83541666667,
Men Cat 5  ,11,54753,Kyler,Knowles,unatt,0:24:06,431716,500,465.18703703704,
Men Cat 5  ,12,49228,Benjamin,Peterson,Northwest Velo JL V,0:24:06,354994,440.625,469.53865740741,
Men Cat 5  ,13,20472,Javin,Berg,L'Ecole No 41,0:24:06,313638,500,473.89027777778,
Men Cat 5  ,14,49700,Alex,Nelson,Chinook Cycling Club,0:24:10,311951,500,478.24189814815,
Men Cat 5  ,15,54743,Tom,Whipple,Whitman College,0:24:10,368961,500,482.59351851852,
Men Cat 5  ,16,54749,Jeremiah,Alexander,,0:24:12,367797,500,491.29675925926,
Men Cat 5  ,17,54746,Patrick,Buob,L'Ecole No. 41,0:24:12,366473,500,491.29675925926,
Men Cat 5  ,18,54751,Dan,Elsom,unatt,0:24:12,,500,491.29675925926,
Men Cat 5  ,19,44297,Seth,Mills,,0:24:23,367548,515.25,502.17581018519,
Men Cat 5  ,20,54748,Scott,Mckinley,Cucina Fresca,0:24:23,23650,500,502.17581018519,
Men Cat 5  ,21,54744,Timothy,Dunn,,0:24:28,367854,500,508.70324074074,
Men Cat 5  ,22,44291,Christian,Shafer,Apex Racing Team,0:24:39,365829,501.75,513.05486111111,
Men Cat 5  ,23,54758,Jeff,Moline,L'Ecole No. 41,0:25:38,,500,523.93391203704,
Men Cat 5  ,24,44296,Kevin,Yarnell,SCCA/Starbucks,0:25:38,365094,542.95833333333,523.93391203704,
Men Cat 5  ,25,54754,Mike,Vandiver,unatt,0:25:38,,500,523.93391203704,
Men Cat 5  ,26,54750,Trevor,Moon,unatt,0:25:38,456574,500,523.93391203704,
Men Cat 5  ,27,54757,John,Ragan,The Bike Hub,0:26:53,352314,500,536.98877314815,
Men Cat 5  ,28,54756,Brian,Harpe,Firefighters Racing,0:26:53,103654,500,536.98877314815,
Men Cat 5  ,29,39782,William,Bialozor,L'Ecole No. 41,0:26:56,294455,500.22424242424,545.69201388889,
Men Cat 5  ,30,54755,Bobby,Richards,L'Ecole,0:26:56,367518,500,545.69201388889,
Men Cat 5  ,31,54759,Cameron,Penner-ash,Whitman College,0:28:11,336392,500,563.09849537037,
Men Cat 5  ,32,33915,Chase,Martin,Whitman College,0:24:06,319612,536.8,563.09849537037,
Men Cat 5  ,33,53266,Andy,Anderson,The Bike Hub,0:24:06,367866,500,563.09849537037,
Men Cat 5  ,34,54745,Darin,Durand,,0:24:06,,500,563.09849537037,
Men Cat 5  ,35,49697,Michael,Loveland,Step Down/Second Asc,0:24:06,338006,500,563.09849537037,
Men Cat 5  ,36,54742,Ian,Merkel,Don's Bikes,0:24:06,367766,500,563.09849537037,
Men Master  40-99,1,44018,Christopher,Berry,Team Sandals Resorts,0:25:24,261537,308.96389585842,222.84530239659,
Men Master  40-99,2,44020,Timothy,Root,TEAM SANDALS RESORTS,0:25:24,52797,243.45018307576,227.38654159671,
Men Master  40-99,3,10657,Paul,Bourcier,Veloce Racing powere,0:25:24,4391,213.53,231.92778079683,
Men Master  40-99,4,11437,John,Browning,Evolution Racing Tea,0:25:24,503,350,236.46901999695,
Men Master  40-99,5,13488,Todd,Gallaher,Guinness Cycling,0:25:24,12680,234.09875305378,241.01025919708,
Men Master  40-99,6,23974,Scott,Robinson,Kryki Sports/Audi,0:25:24,214721,350,245.5514983972,
Men Master  40-99,7,54737,Joel,Brazil,Audi/Kryki,0:25:24,4702,350,250.09273759732,
Men Master  40-99,8,36006,Nikos,Mills,Garage Racing,0:25:24,183614,247.78184457784,254.63397679744,
Men Master  40-99,9,44251,Bryan,Urakawa,Fischer Plumbing Rac,0:25:24,235138,411.73333864796,259.17521599756,
Men Master  40-99,10,20176,Alex,Rosenast,Garage Racing,0:25:24,196878,318.5,263.71645519768,
Men Master  40-99,11,11451,Steve,Schwaeber,Veloce Racing P/B sm,0:25:24,119612,330.3125,268.25769439781,
Men Master  40-99,12,13490,Gregory,Kauper,FareStart,0:25:24,221706,305.02102898551,272.79893359793,
Men Master  40-99,13,14583,Jeff,Dunn,Keller Rorhback Cycl,0:25:24,309754,260.28877908378,277.34017279805,
Men Master  40-99,14,36273,Greg,Arden,Apex Racing,0:25:24,1873,357.39285714286,281.88141199817,
Men Master  40-99,15,54735,Marc,Perrot,Glotman Simpson,0:25:24,,350,286.42265119829,
Men Master  40-99,16,54734,Ted,Matson,Glotman Simpson Cycl,0:25:24,277750,350,290.96389039842,
Men Master  40-99,17,53592,Todd,Davis,Audi,0:25:24,103745,350,295.50512959854,
Men Master  40-99,18,54736,Andrew,Sargent,Evolution Racing Tea,0:25:24,31309,350,300.04636879866,
Men Master  40-99,19,49341,Rollin,Rogers,FareStart p/b Cobalt,0:25:24,222969,404.171875,304.58760799878,
Men Master  40-99,20,20497,Tony,Brugliera,Audi,0:25:24,,350,309.1288471989,
Men Master  40-99,21,10694,Scott,Browning,Evolution Racing,0:25:24,298968,293.39285714286,377.24743520073,
Men Master  40-99,22,11327,Tim,Butler,Evolution Racing Tea,0:25:24,239746,324.63,377.24743520073,
Men Master  40-99,23,12060,Sean,Phillips,Garage Racing,0:25:24,274488,237.55457185057,377.24743520073,
Men Master  40-99,24,45922,Joe,Holmes,Hagens Berman Cyclin,0:25:24,16599,304.81023778269,377.24743520073,
Men Master  40-99,25,14599,Brian,Marsh,Grand Forks Cycling,0:25:24,277363,289.97023809524,377.24743520073,
Men Master  40-99,26,11662,Michael,Benno,Veloce Racing powere,0:25:24,3347,239.48,377.24743520073,
Men Master  40-99,27,54731,Matt,Slater,Evolution Racing Tea,0:25:24,,350,377.24743520073,
Men Master  40-99,28,1777,David,Gordon,Olympia Orthopaedic,0:25:24,112702,296.17185653441,377.24743520073,
Men Master  40-99,29,49125,Nathan,Webber,Hagens Berman Cyclin,0:25:24,87178,223.51823461023,377.24743520073,
Men Master  40-99,30,54733,Marty,Heck,Ride Okanagan,0:25:24,407443,350,377.24743520073,
Men Master  40-99,31,11787,Daniel,Quirk,Veloce P/B Smith&Nep,0:25:24,201585,271.43,377.24743520073,
Men Master  40-99,32,49721,Tom,Wick,Garage Racing,0:25:24,204808,298.75,377.24743520073,
Men Master  40-99,33,44257,Rick,Benson,Fischer Plumbing,0:25:24,3371,402.36074978175,377.24743520073,
Men Master  40-99,34,23993,Marcus,Nedelmann,Apex Racing Team,0:25:24,252009,338.38293650794,377.24743520073,
Men Master  40-99,35,54738,Trevor,Wells,Kelowna Cycle United,0:25:24,,350,377.24743520073,
Men Master  40-99,36,54739,Julian,Base,Fraser Valley Cyclin,0:25:24,405266,350,377.24743520073,
Men Master  40-99,37,27442,Tony,Routley,Team Whistler,0:25:24,,350,377.24743520073,
Men Master  40-99,38,35745,John,O'Brien,Evolution Racing Tea,0:25:24,57678,390.39,377.24743520073,
Men Master  40-99,39,45614,John,Kodin,Fanatik Bike Co./SVC,0:25:24,244157,381.46416918945,377.24743520073,
Men Master  40-99,40,49726,Mike,Burdo,Garage Cycling,0:25:24,48373,361.25,377.24743520073,
Men Master  40-99,41,49129,David,Matthews,Bikesale.com,0:25:24,52628,228.06368915569,377.24743520073,
Men Master  40-99,42,35975,Jeff,Pfost,Apex,0:25:24,67360,381.61625072079,377.24743520073,
Men Master  40-99,43,17169,Dirk,Cowley,FFKR Racing Team,0:25:24,7974,420.26285000922,377.24743520073,
Men Master  40-99,44,49096,Neil,Casserly,Garage Racing,0:25:24,161972,358.75,377.24743520073,
Men Master  40-99,45,49720,Kevin,Masterson,Garage,0:25:24,188289,286.25,377.24743520073,
Men Master  40-99,46,23950,Max,Coleman,Audi,0:25:24,7366,336.93395971233,377.24743520073,
Men Master  40-99,47,14604,Gary,Porter,Ogden One,0:25:24,60559,327.78504022422,377.24743520073,
Men Master  40-99,48,20473,Emil,Marcetta,Glotman Simpson,0:25:24,380476,350,377.24743520073,
Men Master  40-99,49,54732,Tom,Cole,Excel Sports Boulder,0:25:24,7342,350,377.24743520073,
Men Master  40-99,50,54740,Robert,Sebastian,grand forks cycling,0:25:41,,350,445.36602320256,
Men Master  40-99,51,35857,Daniel,Brown,Baddlands,0:27:01,351572,350,449.90726240268,
Men Master  40-99,52,49153,Glenn,Brihagen,Apex Racing Team,0:27:05,304646,456.75,456.71912120286,
Men Master  40-99,53,49378,Francisco,Pons,Fischer Plumbing Cyc,0:27:05,276266,449.71875,456.71912120286,
Men Master  40-99,54,54741,Andrew,Mckinlay,GFCC,0:28:31,,350,463.53098000305,
Men Master  40-99,55,23997,Timothy,Elliott,Team ICO,0:28:59,368042,514.57792207792,470.34283880323,
Men Master  40-99,56,45615,Peter,Banko,Apex Racing,0:28:59,46648,522.85114380952,470.34283880323,
Men Pro/Cat 1/2  ,1,44222,David,Richter,HSP,0:52:59,29781,160.24691901713,138.1731280833,
Men Pro/Cat 1/2  ,2,4306,Alejandro,Borrajo,UCI CT: Jamis/Sutter,0:52:59,62,142.55,139.13466654483,
Men Pro/Cat 1/2  ,3,20281,Tyler,Trace,Trek Red Truck pb Mosaic Homes,0:52:59,106,150,140.09620500637,
Men Pro/Cat 1/2  ,4,13509,Ian,Tubbs,Audi,0:52:59,111313,177.42294480627,141.05774346791,
Men Pro/Cat 1/2  ,5,44021,Adam,De vos,Trek Red Truck pb Mosaic Homes,0:52:59,405903,181.91442092089,142.01928192945,
Men Pro/Cat 1/2  ,6,35962,Cody,Canning,Trek Red Truck pb Mosaic Homes,0:52:59,405330,150,142.98082039099,
Men Pro/Cat 1/2  ,7,10662,Zachary,Kovalcik,Sizzle Pie pb Veloforma,0:52:59,266774,161.86,143.94235885253,
Men Pro/Cat 1/2  ,8,40471,Cid,Martinez,Russ Hay's-Accent Inns Elite,0:52:59,402849,201.95367703256,144.90389731407,
Men Pro/Cat 1/2  ,9,49715,Derek,Wilkerson,Audi,0:52:59,52173,241.34098411428,145.8654357756,
Men Pro/Cat 1/2  ,10,53254,Jacob,Macarthur,Keller Rohrback Cycling Team,0:52:59,203580,150,146.82697423714,
Men Pro/Cat 1/2  ,11,54809,Hugo,Fregoso,TEAM SANDALS RESORTS,0:52:59,52094,150,147.78851269868,
Men Pro/Cat 1/2  ,12,54815,Dan,Mcdonald,Rideokanagan.com,0:52:59,,150,148.75005116022,
Men Pro/Cat 1/2  ,13,11621,Donald,Reeb,Rolf Prima/Blue Bicy,0:52:59,81509,150,149.71158962176,
Men Pro/Cat 1/2  ,14,10601,Stephen,Bedford,Team Oregon pb Laurelwood Brew,0:52:59,305665,169.04,150.6731280833,
Men Pro/Cat 1/2  ,15,10675,Marcel,Delisser,Hagens Berman Cycling,0:52:59,252838,234.34,151.63466654483,
Men Pro/Cat 1/2  ,16,53135,Kyle,Buckosky,Garneau Evolution,0:52:59,377730,150,152.59620500637,
Men Pro/Cat 1/2  ,17,11965,Robb,Floth,TEAM SANDALS RESORTS,0:52:59,264340,240.56562647576,153.55774346791,
