Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U18 Junior's 12-18,1,150096,Cole,Dempster,Midweek Cycling Club,0:29:37,,,,
Junior U18 Junior's 12-18,2,137412,William,Bibic,Midweek CC,0:29:39,,,,
Junior U18 Junior's 12-18,3,137414,Qindi,Gerwitz-dunn,Campus Wheelworks,-1 Lap,487797,,,
Men Men's 1/2/3,1,137221,Dylan,Bibic,Ascent Cycling p/b MGCC,1:01:58,560102,309.92,308.19866666667,
Men Men's 1/2/3,2,153935,Steven,Mongielo,Buffalo Bicycling Club,1:01:58,401577,348.55,314.67908888889,
Men Men's 1/2/3,3,69507,Jonathan,Siuta,WNY Cyclocross Club,1:01:59,379553,399.69,321.15951111111,
Men Men's 1/2/3,4,148930,Frederick,Junge,,1:01:59,521501,368.29,327.63993333333,
Men Men's 1/2/3,5,99812,Nick,Demarchi,Projekt,1:01:59,439053,370.92,334.12035555556,
Men Men's 1/2/3,6,137417,Oliver,Campbell,Midweek Cycling Club,1:01:59,,448.16,340.60077777778,
Men Men's 1/2/3,7,114136,Adam,Wojcik,Local Openers #StaySnorked,1:02:01,420059,403.05,347.0812,
Men Men's 1/2/3,8,99813,Trevor,Vowles,Local Openers,1:02:01,434376,411.44,353.56162222222,
Men Men's 1/2/3,9,104345,Scott,Elliott,Midweek Cycling Club,1:02:06,,396.14418288371,360.04204444444,
Men Men's 1/2/3,10,3275,Todd,Scheske,Legaci Cycling,1:02:06,50510,414.64,371.38278333333,
Men Men's 1/2/3,11,137348,Tommy,Waldeck,RealDeal Racing,1:02:07,,352.99,382.72352222222,
Men Men's 1/2/3,12,137776,Robert,Leipler,,1:02:08,508289,442.17,394.06426111111,
Men Men's 1/2/3,13,153938,Matthew,Castilloux,,1:02:08,555207,419.92,405.405,
Men Men's 1/2/3,14,95475,Sean,Meyer,Once Again Nut Butter,1:02:08,424110,368.18,416.74573888889,
Men Men's 1/2/3,15,50607,Michael,Leonard,Racer Sportif/Mattamy Homes,1:02:08,,402.21,428.08647777778,
Men Men's 1/2/3,16,7280,Corey,Knowles,Buffalo Bicycling Club,1:02:08,275435,360.83,450.76795555556,
Men Men's 1/2/3,17,125261,Ethan,Carney,Team Towpath,1:02:08,486546,412.97,450.76795555556,
Men Men's 1/2/3,18,148168,William,Trischuk,Team Attack p/b Ardent Industries,1:02:09,527633,407.76,450.76795555556,
Men Men's 1/2/3,19,23204,Christopher,Bushover,Handlebars Cycle,1:02:09,56793,411.47,450.76795555556,
Men Men's 1/2/3,20,103901,Warren,Shiau,Midweek Cycling Club,1:02:09,515531,433.7658,450.76795555556,
Men Men's 1/2/3,21,103907,James,Costello,BBC Elite Cycling Team,1:02:09,57486,437.92,450.76795555556,
Men Men's 1/2/3,22,55745,Daniel,Vaughn,JAM Fund / NCC,1:02:09,359709,390.83,450.76795555556,
Men Men's 1/2/3,23,6120,Thomas,Weichmann,Projekt,1:02:09,267062,475.87,450.76795555556,
Men Men's 1/2/3,24,21556,Scott,Farrell,Buffalo Bicycling Club,1:02:10,102230,410.41,450.76795555556,
Men Men's 1/2/3,25,23228,Richard,Scaduto,Projekt,1:02:10,319378,413.84,450.76795555556,
Men Men's 1/2/3,26,80493,Robert,Hengel,Buffalo Bicycling Club,1:02:12,396644,431.36,450.76795555556,
Men Men's 1/2/3,27,34457,Chris,Tirone,Buffalo Bicycling club,1:02:12,35645,369.56,450.76795555556,
Men Men's 1/2/3,28,3203,Jake,Castor,Once Again Racing fueled by Once Again Nut Butter,1:02:13,233485,383.77,450.76795555556,
Men Men's 1/2/3,29,8854,Patrick,Mcgovern,Buffalo Bicycling Club,1:02:13,251419,455.35,450.76795555556,
Men Men's 1/2/3,30,119851,Jeff,Sipos,Campus WheelWorks,1:02:15,513528,400.91,450.76795555556,
Men Men's 1/2/3,DNF,133485,Alison,Merner,First Draft Garneau p/b Mercedes Benz Oakville,DNF,501520,485.04,509.09175555556,
Men Men's 1/2/3,DNF,22210,Anthony,Sylor,Once Again Racing fueled by Once Again Nut Butter,DNF,293971,434.45,509.09175555556,
Men Men's 1/2/3,DNF,30103,Brenden,Conway,DeathRow Velo,DNF,300277,476.29,509.09175555556,
Men Men's 1/2/3,DNF,153333,John,Moore,Buffalo Bicycling Club/Tom's Pro Bike,DNF,67614,428.76,509.09175555556,
Men Men's 1/2/3,DNF,2784,Frank,Grillo,Buffalo Bicycling Club,DNF,184119,531.49526111111,509.09175555556,
Men Men's 1/2/3,DNF,65134,Eric,Curtis,Projekt,DNF,184529,466.32,509.09175555556,
Men Men's 4/5,1,166508,Ben,White,Michaels & Smolak Racing,0:40:32,566929,364.66136076037,395.6665,
Men Men's 4/5,2,164717,Derek,Zellefrow,Buffalo Bicycling Club,0:40:34,462535,484.09,400.39429166667,
Men Men's 4/5,3,81612,Gregory,Cherr,BUffalo Bicycling Club,0:40:53,360368,510.95,405.12208333333,
Men Men's 4/5,4,165787,Alexander,Macfarlane,Campus Wheelworks,0:40:53,577192,459.74,409.849875,
Men Men's 4/5,5,65146,Rick,Dalton,Western New York Bike Racing Club,0:40:53,340222,452.64,414.57766666667,
Men Men's 4/5,6,69263,Merle,Whitehead,Independent Health,0:40:55,244361,471.11928226597,419.30545833333,
Men Men's 4/5,7,146314,Ryan,Scully,Projekt,0:40:56,365693,452.16,424.03325,
Men Men's 4/5,8,102088,Rory,Heinlein,Once Again Nut Butter,0:40:56,467048,428.65,428.76104166667,
Men Men's 4/5,9,150357,Benjamin,Kuch,Buffalo Bicycling Club,0:40:56,529227,431.96,433.48883333333,
Men Men's 4/5,10,156041,Tom,Scheeler,42 North Brewing Company,0:40:56,539036,410.6,438.216625,
Men Men's 4/5,11,120802,Brian,Degnan,Buffalo Hardwood,0:40:56,476852,455.16,442.94441666667,
Men Men's 4/5,12,33060,Andrew,Emborsky,Once Again Racing Fueled By Once Again Nut Butter,0:40:58,258049,488.92,447.67220833333,
Men Men's 4/5,13,81606,Alex,Davies,Campus WheelWorks,0:40:59,405642,436.4,452.4,
Men Men's 4/5,14,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,-1 Lap,59062,476.8,457.12779166667,
Men Men's 4/5,15,95473,Danny,Lupiani,Team Pedallers,-1 Lap,428636,403.98,461.85558333333,
Men Men's 4/5,16,114665,Derek,Bell,Just Ride/Buffalo Hardwood,-1 Lap,448675,490.1,466.583375,
Men Men's 4/5,17,150358,Ryan,Bierl,,-1 Lap,529417,446.48,471.31116666667,
Men Men's 4/5,18,69514,Jim,Gorman,Independent Health Cycling,-2 Laps,380401,484.72,476.03895833333,
Men Men's 4/5,19,152339,John,Embow,Campus Wheelworks,-2 Laps,534047,475.27,480.76675,
Men Men's 4/5,20,183618,Mark,Pietz,ESR Racing Team,-3 Laps,571842,450,485.49454166667,
Men Men's 4/5,21,183619,Jason,Gonzalez,Empire State Ride Racing Team,-3 Laps,,450,490.22233333333,
Men Men's 4/5,22,63723,John,Klein,Independent Health Cycling / BBC,-3 Laps,80579,450,494.950125,
Men Men's 4/5,23,150101,Owen,Gill,Madonna Wheelers,-3 Laps,,450,499.67791666667,
Men Men's 4/5,24,140703,Glenn,Maid,,-4 Laps,580055,543.13,504.40570833333,
Women Women 1/2/3,1,133485,Alison,Merner,First Draft Garneau p/b Mercedes Benz Oakville,0:29:38,501520,,,
Women Women 1/2/3,2,114613,Jennifer,Bell,Just Ride/Buffalo Hardwood,0:29:42,472401,,,
Women Women 4/5,1,152635,Amber,Custodi,TriVault,0:29:41,560132,501.94,490.266,
Women Women 4/5,2,149458,Anya,Bogdanets,Just Ride/Buffalo Hardwood,0:29:41,528800,530.1,517.6995,
Women Women 4/5,3,135623,Andi,Balland,Once Again Racing By Once Again Nut Butter,0:29:41,497720,602.18,545.133,
Women Women 4/5,4,137218,Jennifer,Redding,TriVault,0:29:42,536919,555.17,572.5665,
Women Women 4/5,5,182182,Laurie,Mcgorry,Love & Sprockets,0:31:39,576918,600,600,
Women Women 4/5,6,70394,Emily,Hill,Campus Wheelworks,-1 Lap,416100,657.09,627.4335,
Women Women 4/5,7,8900,Sara,Ture,Once Again Nut Butter,-1 Lap,275914,684.18,654.867,
Women Women 4/5,8,137220,Jacquelyn,Gerwitz-dunn,Campus Wheelworks,-1 Lap,485248,649.737,682.3005,
Women Women 4/5,9,152216,Jessica,Stankiewicz,Empire State Ride Racing Team,-2 Laps,533295,600,709.734,
