Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 17-18,43,51,440.44329217855,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 17-18,24,28,445.94,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,35,40,419.00523333333,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,28,48,506.96948459637,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,27,30,451.72655555556,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,13,14,487.5279732546,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3/4/5 Junior 17-18,11,12,438.18755555556,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,10,41,491.26577380952,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,12,38,476.04019298246,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
