First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Breakstone,Tour of the Catskills GC,2013-08-4,Men 3,39,66,356.68706714858,
Alex,Breakstone,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,49,76,371.14874141335,
Alex,Breakstone,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,46,76,365.30803163994,
Alex,Breakstone,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,18,76,289.10468421053,
Alex,Breakstone,Giro del Cielo - Crit,2013-06-23,Men 3,13,50,312.11886,
Alex,Breakstone,Giro del Cielo - RR,2013-06-23,Men 3,11,49,317.55020833333,
Alex,Breakstone,Giro del Cielo - TT,2013-06-23,Men 3,27,51,358.27819186491,
Kevin,Keane,Tour of Somerville,2012-05-28,Men Cat 3  ,38,94,318.25967783758,
Kevin,Keane,Tour of Colts Neck,2012-05-6,Men Masters  45-49,18,34,391.84964591432,
Kevin,Keane,Tour of the Battenkill,2012-04-14,Masters 40,68,121,371.68353448276,
Kevin,Keane,Giro del Cielo - TT,2011-06-25,Men Cat 3,42,49,355.22733333333,
Mark,Pohndorf,Tour of the Battenkill,2011-04-10,Men 40+                                           ,24,150,266.71352478679,
Kevin,Keane,Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,60,117,328.17712880256,
