Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,DNF,53,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,DNF,56,,
Piece of Cake,2006-04-2,Category 4 Men,14,43,,
Silverton Road Race,2006-05-28,Category 4/5,14,65,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,27,51,,
Kings Valley Road Race,2007-04-14,Category 3,24,67,,
Three Rivers Road Race,2007-04-22,Category 3,23,38,,
Mt Tabor Circuit Race,2007-06-17,Category 3,21,33,,
Mt Tabor Series,2007-06-20,Category 3,33,41,,
Cherry Pie RR,2008-02-17,Men 3,33,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,52,74,,
Mount Tabor Circuit Race,2008-06-15,Category 3,15,29,,
