First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jaymz,Lipinski,Tokeneke Classic Road Race,2015-08-9,Juniors 13-14 (Cat 1-5),7,8,587.9245975965,
Mikko,Aho,Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,8,23,506.19871677334,
Mikko,Aho,Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,8,22,511.13819525365,
Mikko,Aho,Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,9,21,535.5654324468,
Mikko,Aho,Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,4,23,450.90818181818,
Mikko,Aho,Keith Berger Memorial Criterium,2015-06-21,Juniors Men 9-18,14,25,475.90203125,
Mikko,Aho,Mystic Velo Criterium,2015-05-16,Men Junior  13-14,1,2,,
Mikko,Aho,Myles Standish State Forest Road Race,2015-05-9,JR 10-14,1,10,448.40699866977,
Mikko,Aho,Tour of the Battenkill,2015-04-18,Men Junior  13-14,9,18,538.18282334036,
Gianluca,Walko,Jamestown Classic,2014-10-13,Junior Boys 13-14,8,9,626.828,
Ethan,Young kershaw,42nd CAROLINA CUP,2014-09-7,Men  Junior1518,1,4,,
Ethan,Young kershaw,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,16,37,420.58413888889,
James,Knox,GMSR GC,2013-09-2,Junior,5,34,248.95294796194,
James,Knox,GMSR Stage 4,2013-09-2,Junior,19,57,343.67590298203,
James,Knox,GMSR Stage 3,2013-09-1,Junior,4,57,238.39959171421,
James,Knox,GMSR Stage 2,2013-08-31,Junior,16,57,308.73033928571,
James,Knox,GMSR Stage 1,2013-08-30,Junior,5,57,272.81414285714,
Brian,Suto,Criterium de Bethel,2013-04-7,Men Pro/Cat 1/2/3 Senior,10,37,284.92358333333,
Sam,Damphouse,Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,1,11,317.71866666667,
Ian,Keough,Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,7,11,416.45626666667,
Ian,Keough,Mystic Velo Criterium,2013-04-6,Cat4,1,18,353.63966666667,
Braedan,Weller,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,44,94,397.72610714286,
Braedan,Weller,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,107,106,359.97916666667,
Brian,Suto,Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,29,40,377.12535565336,
Andrew,Grosenbaugh,Concord Crit,2011-08-6,Men 3                                             ,23,43,348.46833328371,
Nate,Morse,Concord Crit,2011-08-6,Men 3                                             ,40,43,401.86433316461,
Oliver,Hiler,Concord Crit,2011-08-6,Men 3                                             ,43,43,401.86433316461,
Nate,Morse,Nutmeg Classic Criterium,2011-06-11,CAT 3,58,61,410.61019980084,
