First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Houbolt,Plymouth Gravel Grinder,2022-07-10,PPG Mini Route. (Women),1,5,,
Corey,Best,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),13,89,357.56097560976,
Tod,Dillon,Plymouth Gravel Grinder,2022-07-10,PGG Extreme 100K (Men),61,89,427.80487804878,
Jacob,Stevens,Guilford Gravel Grinder,2021-07-25,Open Men,113,138,273.36956521739,
Joe,O'leary,Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,24,70,401.64345183598,
Ginger,Reiner,Wachusett Mountain Hill Climb ,2019-05-12,Overall Women,1,10,518.89134179506,
Steve,Bosic,BPC Indoor Time Trial,2019-03-3,Masters Male Age 40+,1,16,297.5,
Ginger,Reiner,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,3,12,495,
Becky,Paige,BPC Indoor Time Trial,2019-03-3,Masters Female Age 40+,5,12,522.5,
Joe,O'leary,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,29,130,376.37923423774,
Joe,O'leary,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Master (45-54),11,39,377.68531578947,
Joe,O'leary,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5 40+,11,20,512.62812704411,
Neil,Withington,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,21,21,575,
Steve,Bosic,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,2,49,295.22629861111,
Don,Alden,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,12,49,319.04095138889,
Joe,O'leary,Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,17,49,330.94827777778,
Frederick,Marius,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,51,444,354.04894105128,
Frederick,Marius,Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,17,65,408.79279435827,
Frederick,Marius,Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,26,60,434.47600139418,
Frederick,Marius,Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,16,64,406.92132645023,
Frederick,Marius,Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,37,65,466.27689583333,
Joe,O'leary,Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,23,88,270.98665447749,
Frederick,Marius,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,8,44,416.53911480483,
Michael,Bolio,Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,16,44,456.03025357559,
Frederick,Marius,Monson Road Race,2017-04-23,MEN CAT 5 40+,8,23,463.55136353114,
Neil,Withington,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,3,25,437.5,
Joe,O'leary,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,14,51,316.91336,
Brian,Lavalle,Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,26,51,350,
Steve,Bosic,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,10,69,,
Stirling,Thomas,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,11,69,,
Don,Alden,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,16,69,,
Cliff,Bockard,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,17,69,,
David,Dornaus,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,19,69,,
Joe,O'leary,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,20,69,,
Michael,Bolio,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,21,69,,
Kevin,Green,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,22,69,,
Dana,Spencer,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,25,69,,
Paul,Gompers,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,29,69,,
David,Lavalle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,31,69,,
Eric,Snyder,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,33,69,,
Matthew,Bergiel,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,37,69,,
Frank,White,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,38,69,,
Stephen,Lyons,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,44,69,,
Richard,Davis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,46,69,,
Scott,Stavely,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,47,69,,
Leonard,Lublin,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,50,69,,
Kim,Blair,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,52,69,,
Michael,Davis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,55,69,,
Tom,Holland,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,62,69,,
Eric,Furfine,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,63,69,,
Brian,Lavalle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,65,69,,
Ginger,Reiner,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,4,44,,
Betsy,O'donnell,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,6,44,,
Karen,Smyers,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,13,44,,
Becky,Paige,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,21,44,,
Jody,Dushay,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,22,44,,
Neil,Withington,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,23,44,,
Susie,Bockard,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,27,44,,
Lauren,Scafidi,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Women RESULTS,35,44,,
Betsy,O'donnell,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,2,20,,
Stirling,Thomas,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,2,20,,
Don,Alden,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,2,20,,
Steve,Bosic,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,2,20,,
Ginger,Reiner,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,TEAM CHALLENGE RESULTS,2,20,,
Steve,Bosic,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,10,113,371.20328686277,
Stirling,Thomas,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,11,113,372.8798126742,
Don,Alden,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,16,113,381.26244173135,
Cliff,Bockard,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,17,113,382.93896754278,
David,Dornaus,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,19,113,386.29201916564,
Joe,O'leary,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,20,113,387.96854497707,
Michael,Bolio,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,21,113,389.6450707885,
Kevin,Green,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,22,113,391.32159659993,
Dana,Spencer,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,25,113,396.35117403423,
Paul,Gompers,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,29,113,403.05727727995,
David,Lavalle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,31,113,406.41032890281,
Eric,Snyder,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,33,113,409.76338052567,
Matthew,Bergiel,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,38,113,418.14600958282,
Frank,White,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,39,113,419.82253539425,
Stephen,Lyons,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,47,113,433.2347418857,
Richard,Davis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,49,113,436.58779350856,
Scott,Stavely,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,50,113,438.26431931999,
Leonard,Lublin,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,53,113,443.29389675428,
Ginger,Reiner,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,54,113,444.97042256571,
Kim,Blair,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,57,113,450,
Betsy,O'donnell,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,60,113,455.02957743429,
Michael,Davis,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,61,113,456.70610324572,
Tom,Holland,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,74,113,478.50093879432,
Eric,Furfine,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,75,113,480.17746460575,
Karen,Smyers,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,76,113,481.85399041718,
Brian,Lavalle,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,83,113,493.58967109719,
Becky,Paige,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,86,113,498.61924853148,
Jody,Dushay,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,87,113,500.29577434291,
Neil,Withington,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,88,113,501.97230015434,
Susie,Bockard,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,93,113,510.3549292115,
Lauren,Scafidi,Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,102,113,525.44366151437,
Don,Alden,Mt Washington Hillclimb,2015-08-15,Open Men,119,467,213.14126609442,
Michael,Bolio,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 40-44,3,23,,
Terry,Mckeon,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),32,37,554.16666666667,
Stan,Smith,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,6,48,426.91353108679,
Peter,Abdinoor,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,34,54,433.38692307692,
Alec,Petro,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,20,55,347.0991963588,
David,Nerrow,Tour of the Battenkill,2010-04-10,4 Men Red,43,81,404.21932503958,
Alec,Petro,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,19,60,391.34111111111,
Alec,Petro,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,9,63,323.7429953872,
Alec,Petro,Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,1,48,320.69405494951,
Alec,Petro,Norwell Circuit Race,2008-07-27,Masters 45+ (cat      ,1,34,300.97497610054,
Chris,Ramsey,NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,1,43,415.89285714286,
Robert,Lee,Firecracker TT,2008-07-6,Category 4/5,3,6,,
