Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2014-09-7,Women Cat 4,17,20,681.574,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Women Cat 4,4,26,540.30304034667,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Women Master 35-44 Open,6,9,530.0208275,
Megan Baab Memorial Road Race,2015-01-17,Women ALL P/1/2/3/4,10,29,441.89660714286,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Cat 3/4,3,17,513.06333960737,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Cat 3/4,5,19,514.57020782429,
The Walburg Classic,2015-02-21,Women Cat 4,5,34,518.14775,
Tour of Corsicana - TT,2015-03-14,Women Cat 4,4,23,527.85083485877,
Tour of Corsicana - Crit,2015-03-14,Women Cat 4,2,23,512.71882823199,
Tour of Corsicana - RR,2015-03-15,Women Cat 4,2,21,519.4029,
Tour of Corsicana - GC,2015-03-15,GC Women Cat 4,2,23,519,
Jesuit Ranger Roundup,2015-03-22,Women Cat 3/4,7,18,515.91856633435,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,13,14,577.70523809524,
Texas Time Trial Championship,2015-06-20,Women   Cat 3,9,10,582.77851699397,
Charter Reserve Road Race,2015-07-18,Women Cat 1/2/3,11,11,557.1575,
Sun And Ski Summer Criterium,2015-08-16,Women Open,6,7,535.05866666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Open,19,19,563.80516666667,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Open,14,15,570.93928571429,
Chappell Hill Bank Classic,2015-09-13,Women PRO/1/2/3,10,19,447.39,
Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,8,13,569.02550100939,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,1,17,434.44732727699,
The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,22,27,561.55725,
Tour of Corsicana  - TT,2016-03-12,Women Cat 1/2/3/4,15,18,561.60116551541,
Tour of Corsicana  - Crit,2016-03-12,Women Cat 1/2/3/4,11,18,482.835,
Tour of Corsicana - RR,2016-03-13,Women Cat 1/2/3/4,10,15,548.92,
Tour of Corsicana - GC,2016-03-13,Women Cat 1/2/3/4,10,18,560.10405153771,
Jesuit Ranger Roundup,2016-03-20,Women Cat 3/4,4,16,496.14604166667,
Sealy Stage Race - TT,2016-04-9,Women Cat 3/4,1,10,469.80688278058,
Sealy Stage Race - Crit,2016-04-9,Women Cat 3/4,4,10,517.90360621559,
Sealy Stage Race - RR,2016-04-10,Women Cat 3/4,1,8,459.741,
Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,2,8,487.87995192421,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women CAT 3/4,5,11,541.46,
Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 3/4,4,13,503.38933333333,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 3,8,10,555.0466,
Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 3,10,10,561.96072610866,
