Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond International Raceway Criterium,2015-03-15,Women Senior 18+ Cat 4,DNF,22,712.5,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,10,26,572.24133333333,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,21,26,708.47266666667,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,15,27,615.15670238417,
Race Avenue Criterium,2015-06-21,Women 4,3,3,,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,2,20,515.14133333333,
Route One Rampage,2016-03-12,Women 4,12,17,633.89119611877,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,19,33,618.89619352233,
Philadelphia Navy Yard Criterium,2016-04-23,Women Cat 4,6,27,539.98056410256,
Ride Sally Ride,2016-06-4,Women Cat 4,4,38,511.0004375,
Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,DNF,26,733.2454864982,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,6,21,574.13618750261,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,7,18,572.062875,
