Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
F Cat 1/2/3 (Women),1,57834,Laura,Webb,VeloFemme p/b Litzler,43:43:00,379521,472.72,406.66833333333,
F Cat 1/2/3 (Women),2,32780,Sally,Price,VeloFemme p/b Litzler,,172593,444.01918541667,432.01066666667,
F Cat 1/2/3 (Women),3,151353,Aurora,Brnicevic,Independent,43:44:00,532624,494.86,457.353,
F Cat 1/2/3 (Women),4,66463,Marie,Rote,bike ohio,43:45:00,382288,467.72,482.69533333333,
F Cat 1/2/3 (Women),5,78050,Pei-i,Wu,Team Hungry,44:06:00,393254,529.71,508.03766666667,
F Cat 1/2/3 (Women),6,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,540.84,533.38,
F Cat 1/2/3 (Women),7,136663,Megan,Bair,Independent,,494568,537.05,558.72233333333,
F Cat 1/2/3 (Women),8,79376,Kristen,Keyes,Snake Bite Racing,44:18:00,378116,578.881585,584.06466666667,
F Cat 1/2/3 (Women),9,130081,Elizabeth,Molnar,VeloFemme p/b Litzler,47:02:00,498193,579.89,609.407,
F Cat 1/2/3 (Women),10,79406,Amanda,Schmidt,Snakebite Racing,44:06:00,288000,563.49,634.74933333333,
F Cat 3/4/5 (Women),1,149619,Mary-kate,Wintz,VeloFemme p/b Litzler,45:28:00,516682,562.46,515.01,
F Cat 3/4/5 (Women),2,153900,Stephanie,Ritter,Independent,,534841,644.57,536.2575,
F Cat 3/4/5 (Women),3,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,45:29:00,454099,509.67,557.505,
F Cat 3/4/5 (Women),4,165832,Ana carla,Drago,Summit Freewheelers,45:31:00,557993,600,578.7525,
F Cat 3/4/5 (Women),5,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,607.08,600,
F Cat 3/4/5 (Women),6,165833,Kendra,Weekley,Independent,45:50:00,557774,600,621.2475,
F Cat 3/4/5 (Women),7,149558,Mary,Ballenger,Independent,44:04:00,529182,674.47,642.495,
F Cat 3/4/5 (Women),8,149560,Sherlyn,Paterson,Stelleri Performance Training,46:04:00,514880,663.77,663.7425,
F Cat 3/4/5 (Women),9,164184,Shannon,Cogan,Stelleri Performance Training,46:14:00,551592,600,684.99,
F Cat 3/4/5 (Women),DNF,151354,Lyndse,Rae faba,Stelleri Performance Training,,523222,,,
F Junior 14-18 (Women),1,164004,Ella,Marasco,VeloFemme p/b Litzler,31:05:00,515047,,,
F Junior 9-13 (Women),1,164003,Addie,Slutz,Summit Freewheelers Juniors Team,28:34:00,521810,,,
F Junior 9-13 (Women),2,86364,Alexa,Fischer,Lady Gnar Shredders,31:32:00,438575,,,
M 40+ (Men),1,102962,David,Galati,La Prima Espresso Co. Racing,38:54:00,412373,344.9,313.25616666667,
M 40+ (Men),2,33156,Jason,Zimmerman,Freddie Fu Cycling Team,39:48:00,69951,349.27,327.28242857143,
M 40+ (Men),3,26103,Frankie,Ross,Independent,39:58:00,30633,325.57,341.30869047619,
M 40+ (Men),4,81913,Florian,Lungu,La Prima Espresso Co. Racing,40:07:00,395221,423.71,355.33495238095,
M 40+ (Men),5,60863,Mark,Nicoll,Allegheny Cycling Association,40:39:00,75606,411.44,369.36121428571,
M 40+ (Men),6,150729,Alan,Baker,J Mac Cycling LLC,,526585,385.68,383.38747619048,
M 40+ (Men),7,79404,Brian,Rybak,Spin/Litzler Automation,40:40:00,256618,374.32,397.41373809524,
M 40+ (Men),8,20004,E,Hubstenberger iii,Independent,,73171,504.67,411.44,
M 40+ (Men),9,56711,Peter,Scacheri,Spin/Litzler Automation,40:41:00,214963,445.7,425.46626190476,
M 40+ (Men),10,163354,Ricardo,Gloria oliveira,Summit Freewheelers,40:43:00,263192,480.99,439.49252380952,
M 40+ (Men),11,30060,Mike,Janeiro,Independent,41:26:00,331910,380.54,453.51878571429,
M 40+ (Men),12,1370,David,Steiner,Spin/Litzler Automation,,209770,401.78,467.54504761905,
M 40+ (Men),13,33189,Adrian,Gorski,Independent,39:20:00,347686,481.6,481.57130952381,
M 40+ (Men),14,32775,Joel,Schmidt,Ride On Wooster,40:08:00,31638,434.78,495.59757142857,
M 40+ (Men),15,148899,Shawn,Grandon,Summit Freewheelers,40:10:00,518380,498.58,509.62383333333,
M 40+ (Men),DNF,56705,Lawrence,Smith,Summit Freewheelers,,342734,,,
M Cat 1/2/3 (Men),1,100436,John,Becker *,Independent,1:00:18,346092,355.28,283.42683333333,
M Cat 1/2/3 (Men),2,32777,Robert,Sroka,First Internet Bank Cycling,1:00:19,270997,272.75,290.89707692308,
M Cat 1/2/3 (Men),3,153935,Steven,Mongielo,Buffalo Bicycling Club,1:00:45,401577,373.43,298.36732051282,
M Cat 1/2/3 (Men),4,102962,David,Galati,La Prima Espresso Co. Racing,,412373,344.9,305.83756410256,
M Cat 1/2/3 (Men),5,2162,Paul,Martin,First Internet Bank Cycling,1:00:46,207549,300.15,313.30780769231,
M Cat 1/2/3 (Men),6,2796,Aaron,Cruikshank,Spin/Litzler Automation,,258844,351.91,320.77805128205,
M Cat 1/2/3 (Men),7,20001,Jake,Lifson,Independent,1:01:34,43355,329.93,328.24829487179,
M Cat 1/2/3 (Men),8,60396,Chris,Neag,Snake Bite Racing,,382522,346.72,335.34502628205,
M Cat 1/2/3 (Men),9,150727,Andrew,Lageman,La Prima Espresso Co. Racing,1:01:35,530187,386.2,342.44175769231,
M Cat 1/2/3 (Men),10,34839,Shawn,Aker,Independent,,354944,366.29,349.53848910256,
M Cat 1/2/3 (Men),11,56703,Zachary,Chappell,Snakebite Racing,1:01:36,358069,439.31,356.63522051282,
M Cat 1/2/3 (Men),12,113741,Eamonn,Schnell,Oberlin College,,466154,471.06,363.73195192308,
M Cat 1/2/3 (Men),13,63583,Trevor,Miller,Independent,1:01:37,313282,339.42,370.82868333333,
M Cat 1/2/3 (Men),14,23296,Brian,Batke,Team Lake Effect,1:01:38,99527,401.06,377.92541474359,
M Cat 1/2/3 (Men),15,57840,Nathan,Cebula,Ride On Wooster,1:01:39,380024,400.24,385.02214615385,
M Cat 1/2/3 (Men),16,67150,Troy,Chipka,Independent,1:01:40,378089,379.78,399.21560897436,
M Cat 1/2/3 (Men),17,140333,Luke,Chronister,Snakebite Racing,1:01:41,514538,386.94,399.21560897436,
M Cat 1/2/3 (Men),18,66465,Luke,Manning,Kreitler Racing Team,1:01:45,403771,404.42,421.62633974359,
M Cat 1/2/3 (Men),19,23287,Matthew,Weeks,Independent,1:01:46,232237,459.00464285714,421.62633974359,
M Cat 1/2/3 (Men),20,30060,Mike,Janeiro,Independent,1:01:48,331910,380.54,421.62633974359,
M Cat 1/2/3 (Men),21,19320,Derek,Wilford,Spin/Litzler Automation,1:01:50,134363,433.02,421.62633974359,
M Cat 1/2/3 (Men),22,2553,Dan,Wilson,Freddie Fu Cycling Team,1:03:09,349276,200,440.30194871795,
M Cat 1/2/3 (Men),23,80493,Robert,Hengel,Buffalo Bicycling Club,1:03:20,396644,425.94,455.24243589744,
M Cat 1/2/3 (Men),24,81913,Florian,Lungu,La Prima Espresso Co. Racing,1:03:21,395221,423.71,455.24243589744,
M Cat 1/2/3 (Men),25,30808,Larry,Hughes,Independent,1:02:39,89405,461.55565127269,455.24243589744,
M Cat 1/2/3 (Men),26,30792,Doug,Carraway,Independent,1:03:11,287612,420.17,470.18292307692,
M Cat 1/2/3 (Men),27,7280,Corey,Knowles,Buffalo Bicycling Club,1:03:29,275435,345.19,477.65316666667,
M Cat 1/2/3 (Men),DNF,75154,James,Carey,Independent,,386878,416.83755984535,492.59365384615,
M Cat 1/2/3 (Men),DNF,18054,Adam,Fulcher,DistrictTaco Racing,,306953,413.46,492.59365384615,
M Cat 3/4 (Men),1,125040,Lawrence,Lauderman iii,Independent,34:04:00,332892,401.34,354.858,
M Cat 3/4 (Men),2,18054,Adam,Fulcher,DistrictTaco Racing,,306953,413.46,361.36933333333,
M Cat 3/4 (Men),3,102975,Mike,Scalamogna,NuGo Racing,,468643,437.64,367.88066666667,
M Cat 3/4 (Men),4,113741,Eamonn,Schnell,Oberlin College,,466154,471.06,374.392,
M Cat 3/4 (Men),5,26125,Caleb,Smith,Independent,34:05:00,312772,396.87,380.90333333333,
M Cat 3/4 (Men),6,146520,Talius,Chickering,Independent,,525433,445.9,387.41466666667,
M Cat 3/4 (Men),7,140333,Luke,Chronister,Snakebite Racing,34:06:00,514538,386.94,393.926,
M Cat 3/4 (Men),8,79404,Brian,Rybak,Spin/Litzler Automation,34:08:00,256618,374.32,400.43733333333,
M Cat 3/4 (Men),9,33510,Jason,Wilson,Audi,34:10:00,396122,403.70931961989,406.94866666667,
M Cat 3/4 (Men),10,39825,David,Stryffeler,Independent,,265160,409.34,413.46,
M Cat 3/4 (Men),11,80493,Robert,Hengel,Buffalo Bicycling Club,34:12:00,396644,425.94,419.97133333333,
M Cat 3/4 (Men),12,94441,Kevin,Verhoff,Independent,34:14:00,424461,410.83,426.48266666667,
M Cat 3/4 (Men),13,48065,Robert,Brnilovich,Snakebite Racing,34:21:00,281967,452.61,432.994,
M Cat 3/4 (Men),14,136328,Liam,Hughes,Kreitler Racing Team,34:25:00,476875,437.65075036987,439.50533333333,
M Cat 3/4 (Men),15,140334,Jeffrey,Davis,bike ohio,34:27:00,495126,388.47064695658,446.01666666667,
M Cat 3/4 (Men),16,151348,Adam,Mcneill,Summit Freewheelers,34:33:00,360734,463.98,452.528,
M Cat 3/4 (Men),17,163347,Ryan,Fisher,Spin/Litzler Automation,34:34:00,179120,480.33352293059,459.03933333333,
M Cat 3/4 (Men),18,165829,Theodore,Rauh,Independent,34:35:00,260991,350,465.55066666667,
M Cat 3/4 (Men),19,33189,Adrian,Gorski,Independent,37:06:00,347686,481.6,472.062,
M Cat 3/4 (Men),DNF,93671,Bradley,Harger,Full Spectrum Racing Virginia,,422828,438.59040936801,485.08466666667,
M Cat 4/5 (Men),1,94441,Kevin,Verhoff,Independent,28:30:00,424461,410.83,349.61482222222,
M Cat 4/5 (Men),2,140334,Jeffrey,Davis,bike ohio,,495126,388.47064695658,357.9802537037,
M Cat 4/5 (Men),3,149568,Andrew,Vine,Summit Freewheelers,28:31:00,468868,419.09,366.34568518519,
M Cat 4/5 (Men),4,164005,Tom,Weaver,Summit Freewheelers,,519129,404.01466666667,374.71111666667,
M Cat 4/5 (Men),5,162844,Junhe,Hu,Independent,28:32:00,550777,493.83237309937,383.07654814815,
M Cat 4/5 (Men),6,33189,Adrian,Gorski,Independent,,347686,481.6,391.44197962963,
M Cat 4/5 (Men),7,149570,Nicolas,Zevchek,Summit Freewheelers,28:33:00,504206,506.18,399.80741111111,
M Cat 4/5 (Men),8,134490,John,Jameson,Independent,,503634,402.55,408.17284259259,
M Cat 4/5 (Men),9,93671,Bradley,Harger,Full Spectrum Racing Virginia,,422828,438.59040936801,416.53827407407,
M Cat 4/5 (Men),10,85094,Jason,Hall,Summit Freewheelers,,97948,452.58,424.90370555556,
M Cat 4/5 (Men),11,163349,Gary,Zehr,Independent,,552619,438.28700047459,433.26913703704,
M Cat 4/5 (Men),12,116003,Walt,Impellicceiri,Independent,28:35:00,468413,428.57,441.63456851852,
M Cat 4/5 (Men),13,151351,Jack,Jenkins,Independent,28:39:00,474993,450,450,
M Cat 4/5 (Men),14,135594,Adam,Wintz,Team Six One Four,28:44:00,480203,430.61,458.36543148148,
M Cat 4/5 (Men),15,151348,Adam,Mcneill,Summit Freewheelers,28:45:00,360734,463.98,466.73086296296,
M Cat 4/5 (Men),16,162941,Rick,Thompson,Independent,28:46:00,487849,425.51490905504,475.09629444444,
M Cat 4/5 (Men),17,163348,James,Libecco,Summit Freewheelers,28:47:00,487884,422.80329231923,483.46172592593,
M Cat 4/5 (Men),18,163350,Charlie,Denk,Independent,28:48:00,555249,506.6457179343,491.82715740741,
M Cat 4/5 (Men),19,116002,Jason,Conn,NuGo Racing,29:26:00,129026,466.22,500.19258888889,
M Cat 4/5 (Men),20,138504,Michael,Lucas,Summit Freewheelers,30:15:00,499882,487.78,508.55802037037,
M Cat 4/5 (Men),21,163353,Dylan,Caban,Independent,31:23:00,556823,545.16812114395,516.92345185185,
M Cat 4/5 (Men),22,142280,Corey,Gregg,Independent,31:38:00,489851,450,529.47159907407,
M Cat 4/5 (Men),23,165828,Michael,Kinzel,Independent,28:32:00,555756,450,529.47159907407,
M Cat 4/5 (Men),24,26132,Edward,Doughty,Independent,30:47:00,69765,532.85,542.0197462963,
M Cat 4/5 (Men),DNF,134483,Zachary,Niles,Summit Freewheelers Juniors Team,,484279,523.49,558.75060925926,
M Junior 14-18 (Men),1,151351,Jack,Jenkins,Independent,27:23:00,474993,450,457.12678,
M Junior 14-18 (Men),2,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,29:09:00,503944,623.75593333333,483.6369662963,
M Junior 14-18 (Men),3,58289,Nathaniel,Abbott,Independent,29:55:00,486361,450,510.14715259259,
M Junior 14-18 (Men),4,165830,Cameron,Scacheri,Independent,29:56:00,518139,450,536.65733888889,
M Junior 14-18 (Men),5,149581,Logan,Morris,Summit Freewheelers Juniors Team,31:14:00,517039,623.31467777778,563.16752518519,
M Junior 14-18 (Men),6,149582,Carter,Morris,Summit Freewheelers Juniors Team,28:22:00,517042,633.42333333333,589.67771148148,
M Junior 9-13 (Men),1,142301,Ian,Niles,Summit Freewheelers Juniors Team,28:16:00,484629,,,
M Junior 9-13 (Men),2,149583,George,Libecco,Summit Freewheelers Juniors Team,31:32:00,521812,,,
M Junior 9-13 (Men),3,100247,Ian,Fischer,Team Six One Four,28:49:00,438576,,,
M Junior 9-13 (Men),4,165831,Colby,Schmidt,Independent,25:48:00,557988,,,
