First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Seth,Jones,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,73,74,314.22982517339,
Max,Bien,Spartanburg Criterium,2021-08-20,Men Pro-12,54,109,157.44186046512,
Max,Bien,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,103,108,347.19512195122,
David,Gabrick,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,26,58,298.26923076923,
Max,Bien,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,48,102,304.18604651163,
Seth,Jones,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,64,102,320.93023255814,
Max,Bien,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,17,52,283.8,
David,Gabrick,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,28,52,303.6,
Seth,Jones,Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,102,101,346.15384615385,
David,Gabrick,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,27,55,303.75,
Max,Bien,Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,32,55,313.125,
Max,Bien,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,30,59,300,
David,Gabrick,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,32,52,315.65217391304,
Seth,Jones,US Pro Road Champs,2021-06-20,Men Pro,59,146,117.22222222222,
Seth,Jones,Carter County Omnium,2021-06-6,Pro/Cat 1/2,19,21,400.51799289096,
Max,Bien,Carter County Omnium,2021-06-6,Pro/Cat 1/2,20,21,409.86279393924,
Seth,Jones,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,14,51,314.91752037311,
Max,Bien,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,28,51,377.86759935467,
Max,Bien,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,15,56,287.60687219295,
Seth,Jones,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,22,56,314.26282272263,
Seth,Jones,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,22,46,330.40607494029,
Max,Bien,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,36,46,387.15966777818,
Seth,Jones,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,6,69,177.5,
Max,Bien,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,20,69,198.5,
Seth,Jones,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,16,68,315.64097609803,
Seth,Jones,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,13,51,308.70356411085,
Max,Bien,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,41,51,374.92964164138,
Seth,Jones,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,8,44,294.52846904071,
Max,Bien,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,22,44,327.27729793605,
