Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,270120,Michal,Kaminski,COALITION ALFAJOR,01:03:35,,91.479437715781,81.07951835948,
Men Cat 1,2,296328,Johan,Noren,,01:03:36,,101.15312799462,83.604242604459,
Men Cat 1,3,296325,Saeid,Safarzadeh,HARD2GUARD,01:03:36,,93.53044026423,86.128966849438,
Men Cat 1,4,296324,Lionel,Vujasin,COALITION ALFAJOR,01:03:42,,90.666148170437,88.653691094417,
Men Cat 1,5,138672,Jason,Osborne,HARD2GUARD,01:03:44,,102.35247675374,91.178415339396,
Men Cat 1,6,296333,Mickael,Plantureux,,01:03:59,,103.55652364359,93.703139584375,
Men Cat 1,7,296508,Martin,Maertens,HARD2GUARD,01:03:59,,102.18255838608,96.227863829354,
Men Cat 1,8,142269,Zach,Nehr,,01:04:33,,106.45224444287,98.752588074333,
Men Cat 1,9,296326,Ollie,Jones,COALITION ALFAJOR,01:04:36,,96.839555211184,101.27731231931,
Men Cat 1,10,252467,Hayden,Pucker,,01:05:06,,119.23744110564,103.80203656429,
Men Cat 1,11,296340,Krzysztof,Krol,,01:05:27,,110.96016545499,106.32676080927,
Men Cat 1,12,100351,Josh,Wilson,,01:05:56,,127.33460916586,108.85148505425,
Men Cat 1,13,263742,Vidar,Mehl,,01:05:56,,114.11836334025,111.37620929923,
Men Cat 1,14,296334,Riccardo,Panizza,,01:06:25,,110.69126251169,113.90093354421,
Men Cat 1,15,296341,Jasper,Paridaens,,01:07:29,,118.57860988938,116.42565778919,
Men Cat 1,16,8680,David,Talbott,COALITION ALFAJOR,01:08:01,,108.85148505425,118.95038203416,
Men Cat 1,17,296339,Frank,Thomson,,01:08:17,,116.867733226,121.47510627914,
Men Cat 1,18,296338,Jakob,Bjorklund,,01:09:20,,116.34470814151,123.99983052412,
Men Cat 1,19,296350,Moritz,Ritter,,01:10:21,,168.59370819433,126.5245547691,
Men Cat 1,20,296329,Michael,Knudsen,HARD2GUARD,01:10:37,,100.76639558577,129.04927901408,
Men Cat 1,21,354264,Kjell,Power,,01:11:00,,100,131.57400325906,
Men Cat 1,22,296343,David,Dahn,,01:11:13,,120.11909302679,134.09872750404,
Men Cat 1,23,296351,Juan,Gallo,,01:22:12,,197.05953224401,136.62345174902,
Men Cat 2,1,296344,Maciek,Mendakiewicz,,01:06:28,,173.4382056095,149.34116873679,
Men Cat 2,2,296330,Mr,X100,UAE CLAN TEAM,01:06:28,,111.43904572671,151.80705650427,
Men Cat 2,3,296348,Philip,Graves,,01:06:37,,170.99190919608,154.27294427175,
Men Cat 2,4,296361,Anders,Bengtson,LEVEL WIZARDS,01:06:38,,182.65636308898,156.73883203922,
Men Cat 2,5,296495,Peter,Milostiä†,,01:07:03,,200,159.2047198067,
Men Cat 2,6,267771,Lindon,Milostic,,01:07:04,,215.29696434422,161.67060757418,
Men Cat 2,7,296368,Olivier,Symoens,,01:07:31,,184.19938754395,164.13649534166,
Men Cat 2,8,296811,Che,Hohwieler,,01:07:34,,169.66587222206,166.60238310914,
Men Cat 2,9,296357,Mathias,Vanhee,,01:07:39,,193.96910141037,169.06827087661,
Men Cat 2,10,296355,Kaan,Kayin,,01:07:46,,190.56657781432,171.53415864409,
Men Cat 2,11,296468,Frederic,Gombert,,01:07:46,,191.24144382321,174.00004641157,
Men Cat 2,12,354265,James,Harvey,,01:07:46,,200,176.46593417905,
Men Cat 2,13,261630,Simon,Walter,LEVEL WIZARDS,01:07:58,,163.52199854213,178.93182194653,
Men Cat 2,14,296349,James,Krzanich,,01:08:21,,185.10264495567,181.397709714,
Men Cat 2,15,296369,Henrik,Oijer,,01:08:40,,202.02728272819,183.86359748148,
Men Cat 2,16,296354,Berk,Kayin,,01:08:43,,182.80899331228,186.32948524896,
Men Cat 2,17,299398,Jan,Czaplinski,,01:09:01,,177.18263540497,188.79537301644,
Men Cat 2,18,296346,Saad,Khereddine,,01:09:45,,156.4313112383,191.26126078392,
Men Cat 2,19,296360,Nicholas,Spratt,,01:10:12,,183.15393897769,193.7271485514,
Men Cat 2,20,296364,Karsten,Meier,,01:10:40,,197.26041610416,196.19303631887,
Men Cat 2,21,296379,Caospi,Hernandez,,01:11:54,,212.80996112467,198.65892408635,
Men Cat 2,22,298266,David,Goodall,,01:11:55,,256.41666624604,201.12481185383,
Men Cat 2,23,296475,Carlos,Alberto uran arroyave,,01:11:56,,293.67245440102,203.59069962131,
Men Cat 2,24,350939,Andrew,Rushmer,,01:11:57,,193.48519569242,206.05658738879,
Men Cat 2,25,354266,Alex,Heaney,,01:11:59,,200,208.52247515626,
Men Cat 2,26,296477,Alejandro,Largo,,01:12:22,,285.79045176684,210.98836292374,
Men Cat 2,27,352463,Dave,Kowalski,,01:14:02,,204.61339973096,213.45425069122,
Men Cat 2,28,296374,Henry,Uys,,01:14:28,,217.27595672362,215.9201384587,
Men Cat 2,29,50848,John,Bruhn,,01:14:43,,200,218.38602622618,
Men Cat 2,30,296363,Niklas,Von haaren,,01:16:36,,205.20896692553,220.85191399365,
Men Cat 2,31,296467,Alberto,Zapata,,01:18:09,,162.86465774911,223.31780176113,
Men Cat 2,32,353613,Jaime,Velez,,01:20:58,,200,225.78368952861,
Men Cat 2,33,296377,Julian,David munoz giraldo,,01:21:52,,219.15017020945,228.24957729609,
Men Cat 2,34,296347,Ivan,Njuki,,01:23:53,,183.14909509091,230.71546506357,
Men Cat 2,35,296376,Jakub,Obitko,,01:30:09,,197.27427132237,233.18135283105,
Men Cat 2,DQ,171284,Carlos,Ospina,,,,167.85006880065,235.64724059852,
Men Cat 3,1,296383,Nick,Squillari,,01:10:35,,235.99086873369,216.55575427265,
Men Cat 3,2,132450,Jose,Rodriguez,,01:10:36,,279.38013318332,220.60302875155,
Men Cat 3,3,296370,Ivo,Suur,,01:10:36,,240.66957230611,224.65030323046,
Men Cat 3,4,352464,Lewis,Ridley,,01:10:56,,244.26472135521,228.69757770936,
Men Cat 3,5,296420,Erik,Rindborg,LEVEL RACING,01:10:56,,289.69584156435,232.74485218826,
Men Cat 3,6,296447,Mateusz,Kalman,LEVEL RACING,01:10:56,,322.88176072369,236.79212666717,
Men Cat 3,7,296392,Jose,Oviedo,SOUTHAMERICA,01:10:56,,256.46711578534,240.83940114607,
Men Cat 3,8,300566,C.esteban,Pulgarin,,01:10:56,,274.96110537225,244.88667562498,
Men Cat 3,9,296423,Andrew,Neville-ross,,01:11:36,,326.40471515404,248.93395010388,
Men Cat 3,10,296375,Marvin,Orlando angarita reyes,SOUTHAMERICA,01:12:47,,218.81888627829,252.98122458278,
Men Cat 3,11,296512,Eben,Swart,,01:13:00,,306.81443256762,257.02849906169,
Men Cat 3,12,56058,Taylor,Gonsoulin,,01:13:10,,280.44787620429,261.07577354059,
Men Cat 3,13,172458,Camilo,Sanchez,,01:13:19,,266.05146722647,265.1230480195,
Men Cat 3,14,346256,Wojtek,Galuszka,,01:13:20,,419.28092253657,269.1703224984,
Men Cat 3,15,296390,Dorvin,Kaye ellos,,01:13:56,,293.45396937182,273.2175969773,
Men Cat 3,16,346254,Niclas,Hagglund,,01:14:28,,373.92564501096,277.26487145621,
Men Cat 3,17,233355,Carlos,Ramirez,,01:14:40,,300,281.31214593511,
Men Cat 3,18,296386,Oleg,Kochetkov,,01:14:56,,260.96927851319,285.35942041402,
Men Cat 3,19,66111,Ryan,Giuliano,,01:15:29,,278.25950646989,289.40669489292,
Men Cat 3,20,296410,Juan,Martin mesa,,01:16:14,,255.79604839095,293.45396937182,
Men Cat 3,21,298265,Simon,Acker,,01:16:14,,311.77813539802,297.50124385073,
Men Cat 3,22,296429,Nicolas,Urrego,,01:16:15,,355.13326112344,301.54851832963,
Men Cat 3,23,346251,Nile,Battey,,01:16:16,,248.53746424299,305.59579280854,
Men Cat 3,24,133288,Nathan,Peterson,,01:16:28,,300,309.64306728744,
Men Cat 3,25,296414,Camilo,Rojas,,01:17:02,,315.79623940082,313.69034176634,
Men Cat 3,26,296384,Daniel,Cadiz,,01:17:46,,298.1004952564,317.73761624525,
Men Cat 3,27,296422,Peter,Connole,AOTEAROA ALLIANCE,01:18:58,,285.31987880783,321.78489072415,
Men Cat 3,28,296424,James,Mountier,,01:19:34,,304.92310883168,325.83216520306,
Men Cat 3,29,296514,Ismael,Nogueira,,01:21:17,,307.76188709798,329.87943968196,
Men Cat 3,30,298264,Jd,Abello,,01:23:50,,329.5269450993,333.92671416086,
Men Cat 3,31,296402,Clinton,Dave cirilo,LEVEL RACING,01:24:15,,310.96781014354,337.97398863977,
Men Cat 3,32,296403,Pablo,Jr dimaunahan,,01:24:17,,335.82751511141,342.02126311867,
Men Cat 3,33,296394,Juan,Villada guarin,,01:26:46,,235.98872632097,346.06853759757,
Men Cat 3,DQ,296553,Francis,Pino,,,,201.56121537496,350.11581207648,
Men Cat 3,DQ,296389,Sergio,Hoyos,,,,251.34036005044,354.16308655538,
Men Cat 3,DQ,159549,David,Young,,,,291.29205233909,358.21036103429,
Men Cat 3,DQ,296459,Edwar,Caro,,,,370.279355259,362.25763551319,
Men Cat 3,DQ,296476,Luca,Barla,,,,321.15418693116,366.30490999209,
Men Cat 3,DQ,107648,Andres,Gutierrez,,,,326.45545077652,370.352184471,
Men Cat 4,1,209441,Robert,Edwards,,01:12:46,,357.92867192277,305.28857090716,
Men Cat 4,2,352468,Michiel,Vanheyningen,,01:13:18,,336.05827009638,309.66873757485,
Men Cat 4,3,350941,Stan,Vanwalleghem,,01:13:18,,307.06734732376,314.04890424254,
Men Cat 4,4,352469,Bu,Amer,,01:13:19,,390.73427466236,318.42907091022,
Men Cat 4,5,296440,Rafael,Montoya,,01:13:19,,383.50213177083,322.80923757791,
Men Cat 4,6,353616,Alex,West,,01:13:49,,400,327.1894042456,
Men Cat 4,7,296426,Brett,Mcmurtrie,,01:13:50,,370.70204753653,331.56957091328,
Men Cat 4,8,247600,Justin,Roy,,01:13:50,,318.74873372941,335.94973758097,
Men Cat 4,9,296454,Marcos,Carvalho,,01:14:18,,371.07235632303,340.32990424866,
Men Cat 4,10,296801,Tim,Connole,,01:14:21,,350.77415775569,344.71007091634,
Men Cat 4,11,352470,Franklin,Gomes de almeida,,01:14:35,,412.60467648875,349.09023758403,
Men Cat 4,12,119849,Jacques,Rusinek,THE POWER,01:15:07,,339.72202782931,353.47040425171,
Men Cat 4,13,346253,Felipe,Marin,,01:15:23,,391.35140639884,357.8505709194,
Men Cat 4,14,296411,Ola,Warren,LEVEL UP RACING,01:15:23,,344.80556463171,362.23073758709,
Men Cat 4,15,296407,Ben,Kirk,LEVEL UP RACING,01:15:23,,314.30279001691,366.61090425477,
Men Cat 4,16,353614,Michael,Snowy pruett,,01:15:35,,400,370.99107092246,
Men Cat 4,17,296433,David,Alejandro mejia carcajal,,01:15:37,,377.97432181472,375.37123759015,
Men Cat 4,18,148052,David,Ochoa,,01:15:55,,384.2197315316,379.75140425783,
Men Cat 4,19,296458,Joshua,Calang ad,,01:17:14,,364.34777635534,384.13157092552,
Men Cat 4,20,296427,Jeff,Rooney,THE POWER,01:17:27,,383.8365259326,388.51173759321,
Men Cat 4,21,296442,Alexander,Fiedler,,01:17:52,,404.50895944061,392.89190426089,
Men Cat 4,22,296487,Diego,Navarro,,01:17:52,,423.81296587144,397.27207092858,
Men Cat 4,23,296481,Lenard,Gregg cadabona,,01:17:53,,428.07397359073,401.65223759627,
Men Cat 4,24,296450,Juan,Esteban santamaria,,01:18:36,,410.06342269585,406.03240426395,
Men Cat 4,25,296505,Edilson,Casagrande filho,,01:18:46,,408.46630929038,410.41257093164,
Men Cat 4,26,88125,Ian,Lloyd,UPCYCLED,01:19:09,,393.31623544879,414.79273759933,
Men Cat 4,27,296478,Jonathon,Cridland,,01:20:18,,348.11497753871,419.17290426701,
Men Cat 4,28,98994,Scott,Francis,,01:23:02,,386.28920052405,423.5530709347,
Men Cat 4,29,352471,Jairo,Calderon,,01:24:33,,494.61868333771,427.93323760239,
Men Cat 4,30,296434,Cameron,Dadson,,01:25:26,,414.61352838833,432.31340427007,
Men Cat 4,31,296485,David,Molano,,01:26:49,,435.64250764012,436.69357093776,
Men Cat 4,32,296441,Diego,Orrego,,01:28:36,,431.07865805342,441.07373760544,
Men Cat 4,33,296482,Robert,Cronje,,01:30:17,,429.3926976019,445.45390427313,
Men Cat 4,34,346255,Edison,Gomez,,01:38:26,,470.84960903784,449.83407094082,
Men Cat 4,35,296460,Xavier,Maillard,UPCYCLED,01:44:40,,392.46298795518,454.2142376085,
Men Cat 4,36,296425,Luke,Allport,LEVEL UP RACING,02:11:22,,334.0233378756,458.59440427619,
Men Cat 4,DQ,346353,Jeronimo,Bedoya,,,,441.16432643939,462.97457094388,
Men Cat 4,DQ,296443,Mark,Dadson,,,,334.70141181599,467.35473761156,
