Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,161190,Neil,Black,CRCA/Rapha Cycling Club (powere,1:14:15,553429,496.33,388.90616666667,
Men Cat4,2,161595,Harry,Bugden,CRCA/GF Capital/ H&E Entreprise,-1 lap,489612,368.26,392.74273214286,
Men Cat4,3,169748,Luigi,Idarraga,Crankworks Cycles,-2 laps,555485,453.45,396.57929761905,
Men Cat4,4,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,-1 lap,470288,482.05,400.41586309524,
Men Cat4,5,166547,Julio,Valero,Verrazano Team Racing,-1 lap,560744,437.11,404.25242857143,
Men Cat4,6,162245,Henry,O'kill,E2Value,-1 lap,555584,358.2,408.08899404762,
Men Cat4,7,158412,Erik,Pfiffner,Kissena Cycling Club,-1 lap,540558,479.07,411.92555952381,
Men Cat4,8,129755,Sam,Cordner,Columbia University,-1 lap,497762,452.48,415.762125,
Men Cat4,9,172457,Anton,Portnyagin,Redbeard Bikes,-1 lap,564461,400,419.59869047619,
Men Cat4,10,160155,Chris,Gentry,,-1 lap,529108,453.54,423.43525595238,
Men Cat4,11,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partne,s.t.,551166,447.47,427.27182142857,
Men Cat4,12,92244,Vladimir,Rabinovich,CRCA/KruisCX,-1 lap,365384,457.2,431.10838690476,
Men Cat4,13,163382,Messiah,Davis,Verrazano Team Racing,-1 lap,551912,514.03,434.94495238095,
Men Cat4,14,23609,Stas,Zakrzewski,CRCA / Team VESELKA,-1 lap,91711,473.33,438.78151785714,
Men Cat4,15,146281,Daniel,Killinger,BOLD Racing Team,-1 lap,525716,479.21545354881,442.61808333333,
Men Cat4,16,148785,Kevin,Man,,-1 lap,503398,490.31,446.45464880952,
Men Cat4,17,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partne,-1 lap,503757,525.45,450.29121428571,
Men Cat4,18,176774,Caetano,Machado calomino,Ride Brooklyn,-1 lap,499888,525.52,454.1277797619,
Men Cat4,19,147670,Brian,Hansen,CRCA/Rapha Cycling Club,-1 lap,524746,506.1,457.9643452381,
Men Cat4,20,138202,Alexander,Klafehn,CRCA/NYCC Racing p/b BGC Partne,-1 lap,384537,484.81,461.80091071429,
Men Cat4,21,166423,Roman,Grinnell,,-1 lap,557927,459.54,465.63747619048,
Men Cat4,22,154973,Patrick,Tully,,-1 lap,523283,450.47,469.47404166667,
Men Cat4,23,94535,Ricky,Cornetta,Kissena Cycling Club,-1 lap,424832,459.62,473.31060714286,
Men Cat4,24,172512,Reynaldo,Martinez,,-1 lap,554147,400,477.14717261905,
Men Cat4,25,172513,Erick,Shattumyan,,-1 lap,,400,480.98373809524,
Men Cat4,26,101045,Cyrus,Greenspon,CRCA/NYCC Racing p/b BGC Partne,-1 lap,,466.23,484.82030357143,
Men Cat4,27,129201,John,Olsson,,-1 lap,494357,525.32,488.65686904762,
Men Cat4,28,34439,Scott,Raschke,Liberty Cycle,-1 lap,347216,474.17,492.49343452381,
Men Cat4,29,78771,John powell,Voodoo racing,,-1 lap,308239,501.57,496.33,
Men Cat4,30,118404,Christopher,Connelly,Mineola Bicycle Racing Team,-1 lap,410521,502.23,500.16656547619,
Men Cat4,31,160168,Anthony,Luna,Sanba Team,-1 lap,509353,501.05,504.00313095238,
Men Cat4,32,160152,Andrew,Csencsits,Mineola Bicycle Racing Team,-1 lap,548779,450.58,507.83969642857,
Men Cat4,33,102677,M.wesley,Ham,,-1 lap,422506,469.21,511.67626190476,
Men Cat4,34,143635,Tun,Khine,CRCA/KruisCX,-1 lap,524989,529.49,515.51282738095,
Men Cat4,35,161593,Scott,Richler,Martin Swiss,-1 lap,,497.48446078431,519.34939285714,
Men Cat4,36,67380,Dorian,Spencer,,-1 lap,197222,465.16,523.18595833333,
Men Cat4,37,154982,Joe,Matunis,Kissena Cycling Club,-1 lap,536563,506.13,527.02252380952,
Men Cat4,38,140447,Futoshi,Mukai,RCC NY,-1 lap,528406,520.86,530.85908928571,
Men Cat4,39,160095,Victor,Van eijk,CRCA/Maglia Rosa NYC,-1 lap,550741,539.27,534.6956547619,
Men Cat4,40,148733,Michael,Patch,,-1 lap,524870,509.36,538.5322202381,
Men Cat4,41,62870,Robert,Weitzner,CRCA/Foundation,-1 lap,271741,505.63,542.36878571429,
Men Cat4,42,146291,Thomas,Wetmore,Columbia,-1 lap,526382,512.82,546.20535119048,
Men Cat4,43,166418,Henry,Moltke,,-1 lap,531250,434.48,550.04191666667,
Men Cat4,44,121952,John,Alman,,-1 lap,458006,559.86,553.87848214286,
Men Cat4,45,118222,Juan,Cruz,Crankworks Cycles,-1 lap,424211,503.45,557.71504761905,
Men Cat4,46,129114,Zoltan,Kis fugedi,,-1 lap,477804,496.5,561.55161309524,
Men Cat4,47,158422,Stephan,Brezinsky,,-1 lap,548490,527.47,565.38817857143,
Men Cat4,48,138026,Scotty,Pluschau,Carl Hart Racing,-1 lap,481196,526.56,569.22474404762,
Men Cat4,49,3288,Unknown,Rider,,-1 lap,67842,498.34,573.06130952381,
Men Cat4,50,126602,Anton,Gibson,startrack nyc,-1 lap,438083,455.11,576.897875,
Men Cat4,51,154984,Byungkyun,Kim,,-1 lap,429731,530.02,580.73444047619,
Men Cat4,52,103093,Nate,Baltikas,,-1 lap,425857,489.67,584.57100595238,
Men Cat4,53,160163,Guillermo,Santos,,-1 lap,549462,527.86,588.40757142857,
Men Cat4,54,160098,Matthew,Cortright,CRCA,-1 lap,551494,523.62,592.24413690476,
Men Cat4,55,101017,Stephen,Mcgrath,,-1 lap,427816,536.97,596.08070238095,
Men Cat4,56,153299,Joseph,Menniti,Mineola Bicycle Racing Team,-1 lap,532919,496.83,599.91726785714,
Men Cat4,57,140460,Viateur,Pilon,East End Cycling Team,-1 lap,511639,530.96,603.75383333333,
Men Cat4,DNF,156543,Charles,Macpherson,Mineola Bicycle Racing Team,-2 laps,537701,515.65,611.42696428571,
Men Cat4,DNF,147425,Andrew,Longhiggins,CRCA/Rapha,,494103,529.34,611.42696428571,
Men Cat4,DNF,45994,Alfonso,Torres,,,289686,472.47,611.42696428571,
Men Cat4,DNF,129758,Tristan,Almada,,,497840,506.04,611.42696428571,
Men Cat5,1,169096,Bernardo,Arguedas,,40:57,,469.67400397785,409.08063446039,
Men Cat5,2,156555,Wyatt,Mckibben,Mr,s.t.,537702,500,413.86586422563,
Men Cat5,3,89259,Emlen,Harmon,,s.t.,425740,517.72,418.65109399088,
Men Cat5,4,154975,Taylor,Anthony,,s.t.,497843,468.11,423.43632375612,
Men Cat5,5,167159,Eritt,Sinkko,CRCA/Rapha Cycling Club,s.t.,561361,474.14,428.22155352136,
Men Cat5,6,136609,Enzo,Edmonds,Star Track,s.t.,509506,536.88,433.0067832866,
Men Cat5,7,158411,Chris,Salucci,Bad Luck Racing,s.t.,529749,429.05,437.79201305185,
Men Cat5,8,172514,Sam,Simpson dore,,s.t.,562507,500,442.57724281709,
Men Cat5,9,169572,Justin,Pak,,s.t.,552761,495.63,447.36247258233,
Men Cat5,10,165420,Jack,Petersen,Latitude Pure Coaching,s.t.,557442,537.48735050505,452.14770234757,
Men Cat5,11,148735,Matt,Lynch,KruisCX,s.t.,528447,500,456.93293211282,
Men Cat5,12,158420,Leron,Calistro,,s.t.,556987,530.06,461.71816187806,
Men Cat5,13,166419,Michael,May,,s.t.,558350,483.02,466.5033916433,
Men Cat5,14,161504,Marcus,Fugeta,,s.t.,549710,459.86,471.28862140854,
Men Cat5,15,169087,Joseph,Trotman,,s.t.,550048,503.14,476.07385117379,
Men Cat5,16,158414,Jose,Cazales,,s.t.,550308,461.16,480.85908093903,
Men Cat5,17,172515,Jorge,Abelardo arevalo la rosa juni,,s.t.,550331,500,485.64431070427,
Men Cat5,18,162973,Brian,Hammond,CRCA/Rapha Cycling Club,s.t.,532582,537.4,490.42954046951,
Men Cat5,19,166440,Simon,Ellison,,s.t.,560322,536.11,495.21477023476,
Men Cat5,20,161609,Perry,Jake santos,,s.t.,551915,552.09,500,
Men Cat5,21,169883,Jason,Glenn,,s.t.,267153,500,504.78522976524,
Men Cat5,22,147674,Aaron,Saddler,Rapha Cycling Club,s.t.,527742,505.31,509.57045953049,
Men Cat5,23,170380,Tyrone,Gravesande,CIS Training Systems,s.t.,553272,478.58386169955,514.35568929573,
Men Cat5,24,161104,Colin,Stief,,s.t.,,556.04,519.14091906097,
Men Cat5,25,170010,Leo,Semonsky,None,s.t.,560412,467.59,523.92614882621,
Men Cat5,26,172516,Nathaniel,Picard-busky,,s.t.,,500,528.71137859146,
Men Cat5,27,161600,Jessy,Bellmann,VELA SOCIETY,s.t.,553984,578.41995237876,533.4966083567,
Men Cat5,28,163706,Christopher,Ithurburn,,s.t.,557065,604.16,538.28183812194,
Men Cat5,29,170383,Giovanni,Cafiso,CRCA/Dave Jordan Racing,s.t.,214372,535.69356383408,543.06706788718,
Men Cat5,30,170382,David,Ambrose,,10,553963,521.41613830045,547.85229765243,
Men Cat5,31,81230,Makoto,Kawaguchi,,11,,500,552.63752741767,
Men Cat5,32,162106,Timothy,Dickinson,CRCA/ Rapha Cycling Club,15,550659,481.26,557.42275718291,
Men Cat5,33,170381,Paolo,Mastrangelo,CIS Training Systems,1:55,563771,507.13871276682,562.20798694815,
Men Cat5,34,163384,James,Haynes,Mineola Bicycle Racing Team,4:01,553271,578.34,566.9932167134,
Men Cat5,35,122321,Joshua,Wilson,,s.t.,560917,524.94,571.77844647864,
Men Cat5,36,155032,Jonathan,Tom,CRCA/Dave Jordan Racing,4:46,534083,549.89,576.56367624388,
Men Cat5,37,172517,Timothy,Marchiafava,,10:33,568081,500,581.34890600912,
Men Cat5,38,172518,Jonathan,Mason,,-1 Lap,,500,586.13413577437,
Men Cat5,DNF,161604,Thomas,Torocco,,,535213,579.67,595.70459530485,
Men Cat5,DNF,172520,Ichiro,Okamoto,,,566848,500,595.70459530485,
Men Cat5,DNF,137506,Randy,Agard,,,,411.01,595.70459530485,
Men Pro/Cat 1/2/3,1,2547,John,Loehner,CRCA/Weather Channel-Specialize,1:28:55,47769,406.68,300.866,
Men Pro/Cat 1/2/3,2,92492,Baris,Aytan,CRCA/Foundation,8,413052,366.87,303.40024390244,
Men Pro/Cat 1/2/3,3,4037,Michael,Margarite,CRCA/The Weather Channel Specia,11,211807,329.25,305.93448780488,
Men Pro/Cat 1/2/3,4,113728,Justin,Wood,CRCA/e2Value,14,466371,346.06,308.46873170732,
Men Pro/Cat 1/2/3,5,39141,Allen,Carr,E2VALUE,s.t.,354200,348.95,311.00297560976,
Men Pro/Cat 1/2/3,6,305,Jermaine,Burrowes,,26,164040,333.38,313.5372195122,
Men Pro/Cat 1/2/3,7,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,s.t.,307825,320.78,316.07146341463,
Men Pro/Cat 1/2/3,8,18769,Stephan,Dioslaki,Brands Cycles/Gold Coast Porsch,s.t.,57164,330.51,318.60570731707,
Men Pro/Cat 1/2/3,9,1159,James,Stevens,CRCA / The Weather Channel Spec,s.t.,277525,377.09,321.13995121951,
Men Pro/Cat 1/2/3,10,129752,Boguslaw,Wielgos,CRCA/Foundation,s.t.,496977,358.14,323.67419512195,
Men Pro/Cat 1/2/3,11,118376,Hamzah,Eastman,TEAM ALANIS,28,,332.64,326.20843902439,
Men Pro/Cat 1/2/3,12,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,386.6,328.74268292683,
Men Pro/Cat 1/2/3,13,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,30,285488,387.24,331.27692682927,
Men Pro/Cat 1/2/3,14,167465,Jerry,Kapko,,32,156668,404.78,333.81117073171,
Men Pro/Cat 1/2/3,15,6272,David,Maynard,Race CF,s.t.,214503,336.43,336.34541463415,
Men Pro/Cat 1/2/3,16,97027,Jimmy,Loi,God & Famous Racing,s.t.,395482,414.68,338.87965853659,
Men Pro/Cat 1/2/3,17,61653,Samuel,Torres,Triangle cyclists,s.t.,340722,363.16,341.41390243902,
Men Pro/Cat 1/2/3,18,85272,Paskal,Lamour,CRCA/Blue Ribbon,s.t.,382132,347.39,343.94814634146,
Men Pro/Cat 1/2/3,19,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,364.94,346.4823902439,
Men Pro/Cat 1/2/3,20,87757,Aidan,Carter,CRCA/E2Values p/b Verge,s.t.,411594,386.17,349.01663414634,
Men Pro/Cat 1/2/3,21,88001,Billy,Taylor,Star Track NYC,s.t.,388568,397.46,351.55087804878,
Men Pro/Cat 1/2/3,22,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,390.68,354.08512195122,
Men Pro/Cat 1/2/3,23,28789,Alexei,Zakharov,CRCA / Team VESELKA,s.t.,332646,443.21,356.61936585366,
Men Pro/Cat 1/2/3,24,143620,Luis,Saavedra,Yes.Racing!,s.t.,526045,432.23,359.1536097561,
Men Pro/Cat 1/2/3,25,172509,Niels,H. leist,Ordrup CC,s.t.,,200,361.68785365854,
Men Pro/Cat 1/2/3,26,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,391.12,364.22209756098,
Men Pro/Cat 1/2/3,27,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,409.1,366.75634146341,
Men Pro/Cat 1/2/3,28,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,445.25,369.29058536585,
Men Pro/Cat 1/2/3,29,2666,Danny,Inoa,CRCA/AXIS,s.t.,275631,478.7,371.82482926829,
Men Pro/Cat 1/2/3,30,318,Andrew,Walsh,,s.t.,251325,435.31,374.35907317073,
Men Pro/Cat 1/2/3,31,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,420.52,376.89331707317,
Men Pro/Cat 1/2/3,32,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,s.t.,277696,367.13,379.42756097561,
Men Pro/Cat 1/2/3,33,154419,William,Montanez,CRCA/Good Guys Racing p/b highw,s.t.,512417,464.14,381.96180487805,
Men Pro/Cat 1/2/3,34,72232,Constantin,Schreiber,CRCA / Team VESELKA,s.t.,391278,382.69,384.49604878049,
Men Pro/Cat 1/2/3,35,172510,Gilbreth,Gomez,,s.t.,,200,387.03029268293,
Men Pro/Cat 1/2/3,36,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,418.52,389.56453658537,
Men Pro/Cat 1/2/3,37,102676,Johan,Abreu,CRCA / E2value verge,s.t.,431181,408.91,392.0987804878,
Men Pro/Cat 1/2/3,38,69750,Jon paul,Rorech,WS United,s.t.,201087,434.16,394.63302439024,
Men Pro/Cat 1/2/3,39,92500,Joseph,Orgera,,s.t.,178446,419.1,397.16726829268,
Men Pro/Cat 1/2/3,40,118377,Alex,Abarbanel-grossman,Morris Velo Sports,s.t.,276879,425.76,399.70151219512,
Men Pro/Cat 1/2/3,41,1121,Pascal,Sauvayre,,s.t.,64894,409.02,402.23575609756,
Men Pro/Cat 1/2/3,42,143631,Edison,Marulanda,Crca/e2Value,s.t.,503967,423.69,404.77,
Men Pro/Cat 1/2/3,43,104887,Ralph,Pahlmeyer,CRCA/Foundation,s.t.,439902,339.89,407.30424390244,
Men Pro/Cat 1/2/3,44,8609,Jorge,Orrego,CRCA / Houlihan Lokey,s.t.,286637,394.82,409.83848780488,
Men Pro/Cat 1/2/3,45,57266,Jun,Sugai,Chari & Co.,s.t.,379166,425.33,412.37273170732,
Men Pro/Cat 1/2/3,46,699,Matt,Cuttler,CRCA/The Weather Channel Specia,s.t.,266432,408.56,414.90697560976,
Men Pro/Cat 1/2/3,47,53602,Andrew,Witten,Zephyr RDJ Racing,s.t.,38727,414.73,417.4412195122,
Men Pro/Cat 1/2/3,48,105794,Jason,Brown,CRCA/Blue Ribbon,s.t.,317530,364.49,419.97546341463,
Men Pro/Cat 1/2/3,49,89469,Andrew,Petti,CRCA/Foundation,s.t.,438055,369.99,422.50970731707,
Men Pro/Cat 1/2/3,50,528,Gregg,Galletta,CRCA/Rockstar Games,s.t.,97363,355.22,425.04395121951,
Men Pro/Cat 1/2/3,51,155026,Emmett,Gross,CRCA/RBNY,s.t.,537603,382.57,427.57819512195,
Men Pro/Cat 1/2/3,52,18718,Michael,Goret,Morris Velo Sport,s.t.,302849,394.33,430.11243902439,
Men Pro/Cat 1/2/3,53,97094,Sean,Hill,CRCA/Rapha Cycling Club,s.t.,400456,442.28,432.64668292683,
Men Pro/Cat 1/2/3,54,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,s.t.,24406,449.24,435.18092682927,
Men Pro/Cat 1/2/3,55,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,443.64,437.71517073171,
Men Pro/Cat 1/2/3,56,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,462.12,440.24941463415,
Men Pro/Cat 1/2/3,57,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,404.76,442.78365853659,
Men Pro/Cat 1/2/3,58,18138,Jose,Pena,,s.t.,,200,445.31790243902,
Men Pro/Cat 1/2/3,59,4197,Willie,Payton,CRCA/AXIS,s.t.,137827,398.1,447.85214634146,
Men Pro/Cat 1/2/3,60,336,Jonathan,Lowenstein,Clif Bar/Giordana,s.t.,21706,424.49,450.3863902439,
Men Pro/Cat 1/2/3,61,4185,Glenroy,Griffith,I AN I,s.t.,201793,422.22,452.92063414634,
Men Pro/Cat 1/2/3,62,2802,Kuria,Njenga,ZENBERRYMIX.COM,s.t.,206471,437.15,455.45487804878,
Men Pro/Cat 1/2/3,63,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,406.21,457.98912195122,
Men Pro/Cat 1/2/3,64,320,Paul,Burrowes,,s.t.,194041,396.05,460.52336585366,
Men Pro/Cat 1/2/3,65,129200,Masaharu,Ito,CRCA / Team VESELKA,s.t.,498106,384.33,463.0576097561,
Men Pro/Cat 1/2/3,66,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,s.t.,533033,408.64,465.59185365854,
Men Pro/Cat 1/2/3,67,6071,Ira,Blumberg,,s.t.,264625,382.77,468.12609756098,
Men Pro/Cat 1/2/3,68,48104,Richard,Wolter,Clockwork Construction Inc./Tow,s.t.,38819,374.93,470.66034146341,
Men Pro/Cat 1/2/3,69,265,Ben,Hughes,CRCA/Rockstar Games,s.t.,204305,456.07,473.19458536585,
Men Pro/Cat 1/2/3,70,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,s.t.,50217,434.51,475.72882926829,
Men Pro/Cat 1/2/3,71,912,Robert,Lattanzi,CRCA/Jamison Capital - Cannonda,s.t.,157989,433.86,478.26307317073,
Men Pro/Cat 1/2/3,72,4059,Johann,Burrowes,,s.t.,198228,387.1,480.79731707317,
Men Pro/Cat 1/2/3,73,33544,Vlad,Preoteasa,INDUSTRY GIANT LLC,s.t.,350162,471.28,483.33156097561,
Men Pro/Cat 1/2/3,74,108155,Tom,Rodarie,CRCA/Rockstar Games,47,460008,419.26,485.86580487805,
Men Pro/Cat 1/2/3,75,654,Keith,Snyder,,52,174170,452.74419047619,488.40004878049,
Men Pro/Cat 1/2/3,76,33584,Michael,Novemsky,,1:03,86898,462.46,490.93429268293,
Men Pro/Cat 1/2/3,77,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,s.t.,422974,470.3,493.46853658537,
Men Pro/Cat 1/2/3,78,125122,Sean,Gordon,CRCA / e2Value p/b Verge Sport,1:05,467931,434.83,496.0027804878,
Men Pro/Cat 1/2/3,79,172511,Shaun,Homrigan,,1:13,,200,498.53702439024,
Men Pro/Cat 1/2/3,80,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,339.54,501.07126829268,
Men Pro/Cat 1/2/3,81,46143,Christopher,Shaw,CRCA/Rockstar Games,1:50,184317,476.28,503.60551219512,
Men Pro/Cat 1/2/3,82,1104,Caryl,Gale,CRCA/Breakaway Courier,-1 Lap,60259,514.67,506.13975609756,
Men Pro/Cat 1/2/3,DNF,156531,Max,Davis,CRCA/Rapha Cycling Club,,521773,432.08,511.20824390244,
Men Pro/Cat 1/2/3,DNF,89253,Jack,Miroslaw,,,297751,509.73,511.20824390244,
