First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vidal,Estrada,ELDO Race Series,2024-03-26,Men 40+ Masters,7,24,326.82020824102,
Vidal,Estrada,Eldo Race Series,2023-08-29,Men 40+ Masters,37,39,444.04770724787,
Vidal,Estrada,Eldo Race Series,2023-08-22,Men 40+ Masters,10,26,356.41642139439,
Vidal,Estrada,Eldo Race Series,2023-08-15,Men 40+ Masters,3,19,297.64538200878,
Vidal,Estrada,Eldo Race Series,2023-08-8,Men 40+ Masters,9,23,334.23988113693,
Vidal,Estrada,Eldo Race Series,2023-08-1,Men 40+ Masters,2,15,289.52265758279,
Vidal,Estrada,Eldo Race Series,2023-07-25,Men 40+ Masters,11,21,346.61307852713,
Vidal,Estrada,Eldo Race Series,2023-07-18,Men 40+ Masters,4,21,296.40241666454,
Vidal,Estrada,Eldo Race Series,2023-07-11,Men 40+ Masters,10,28,324.31330490143,
Vidal,Estrada,Eldo Race Series,2023-06-27,Men 40+ Masters,25,37,409.15030353547,
Vidal,Estrada,Eldo Race Series,2023-06-20,Men 40+ Masters,6,30,317.6828079154,
Vidal,Estrada,Eldo Race Series,2023-06-13,Men 40+ Masters,11,28,336.04663876278,
Vidal,Estrada,Eldo Race Series,2023-06-6,Men Masters 40+ M,11,27,347.07488735661,
Vidal,Estrada,Eldo Race Series,2023-05-23,Men OPEN Masters 40+,5,23,310.74767926608,
Vidal,Estrada,Eldo Race Series,2023-05-16,Men 40+ Masters,2,28,283.00448576413,
Vidal,Estrada,Eldo Race Series,2023-05-9,Men 40+ Masters,5,29,313.05049431388,
Vidal,Estrada,Eldo Race Series,2023-05-2,Men 40+ Masters,4,28,308.45156875573,
Vidal,Estrada,Eldo Race Series,2023-04-25,Men 40+ Masters,16,23,388.18970525288,
Vidal,Estrada,Eldo Race Series,2023-04-4,Men 40+ Masters,3,31,309.05225235833,
Danelle,Doernbrack,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,8,8,700.67975,
Danelle,Doernbrack,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat4/5 Novice,4,7,650,
Danelle,Doernbrack,Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,12,13,633.4423201567,
Danelle,Doernbrack,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,3,13,556.42733333333,
Joann,Zwagerman,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,11,13,682.94244444444,
David,Steinhafel,Tour de Murrieta - RR,2017-03-12,Men Cat 3,34,40,444.15682762844,
