First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Barnes,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 13-14,1,12,579.46245280758,
Sarah,Van dam,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,2,11,413.87294146036,
Casey,Garrison,Northwest Juniors Classic Stage Race - GC,2016-07-31,Women Junior 15-16,8,11,618.06352926982,
Remy,Garrison,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 10-12,15,18,750.94059197193,
Riley,Pickrell,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,1,39,301.18305827759,
Thomas,Hill,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,14,39,422.09682342705,
Nick,Frankenberger,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,28,39,552.31164743416,
Megan,Barnes,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 13-14,1,12,585.8285,
Sarah,Van dam,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,1,10,388.78433333333,
Casey,Garrison,Northwest Juniors Classic Stage Race - RR,2016-07-31,Women Junior 15-16,8,10,614.48626666667,
Remy,Garrison,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 10-12,9,17,625.96,
Riley,Pickrell,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,1,35,336.58016666667,
Thomas,Hill,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,13,35,421.64504166667,
Nick,Frankenberger,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,28,35,527.97613541667,
Megan,Barnes,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 13-14,6,12,668.64175638777,
Sarah,Van dam,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,1,11,408.34283333333,
Casey,Garrison,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Women Junior 15-16,9,11,634.9943,
Remy,Garrison,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 10-12,17,17,747.45224860366,
Riley,Pickrell,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,2,37,355.46876993596,
Thomas,Hill,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,19,37,452.780330296,
Nick,Frankenberger,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,26,37,491.70495444002,
Megan,Barnes,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 13-14,1,12,576.58333333333,
Sarah,Van dam,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,2,11,446.75866666667,
Casey,Garrison,Northwest Juniors Classic Stage Race - TT,2016-07-30,Women Junior 15-16,9,11,627.431,
Remy,Garrison,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 10-12,12,17,635.03159322637,
Riley,Pickrell,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,4,37,335.95353751578,
Thomas,Hill,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,23,37,491.27808260404,
Nick,Frankenberger,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,29,37,540.3279389477,
