Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,17,30,454.5,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,6,30,408.46153846154,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,24,30,506.25,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,17,29,459.64285714286,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,8,26,477.5,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,17,31,454.92714207611,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,20,28,480.18304964528,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,24,30,491.77939816218,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,5,28,401.78571428571,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,10,28,429.23076923077,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,28,30,512.1371293127,
Independence Valley Road Race,2021-06-12,Men 4/5,10,27,433.125,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,18,31,459,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,8,30,416.25,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,10,26,429.23076923077,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,29,29,517.5,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,3,30,391.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,11,34,422.20588235294,
Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,10,55,362.38095238095,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Cat 4/5,13,17,483.75,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,21,24,506.25,
Tour De Dung,2022-03-12,Men Senior Cat 4,22,45,431.02095831714,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Cat 4/5,7,10,463.06323413279,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,21,33,472.73383874221,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,7,17,430.27446852138,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,529.15832011354,
