Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,37,39,340.26315789474,
The Weeping Willow - Kenda Cup East #2,2015-05-17,EXPERT VETERAN II MEN,18,35,250,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 1 Master 40-49,4,18,212.40740740741,
The Barn Burner - Kenda Cup East #5,2015-07-12,Men Cat 1 Master 40-49,9,27,227.41492560937,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Marathon 40+,5,15,310.53607344682,
Pats Peak XC 2016,2016-06-12,Men 40-49 Cat 1,5,14,233.27484384663,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Expert Men 40-49,15,25,265.99925497907,
The Barn Burner,2016-07-31,Men Cat 1 40-49,10,25,238.32125714294,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 1 40-49,22,23,326.9914123266,
The Horror At Harding Hill,2017-07-23,EXPERT VETERAN II MEN,4,8,251.68852668447,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 1 MEN 40-49,16,31,267.08962789191,
Hop Brook MTB Race,2018-04-8,Men 40-49 Cat 1,12,22,255.85385691388,
Hop Brook MTB Race,2018-04-8,Cat 1 M 40-49,12,22,255.85385691388,
Fat Tire Classic,2018-04-22,CAT 1 EXPERT MEN 40-49,13,29,262.48849308447,
Winding Trails Fat Tire Classic,2018-04-22,Cat 1 M 40-49,13,29,264.92536480234,
The Battle at Burlingame,2018-04-29,6 Hour - Masters Men 40+,2,16,242.89530800004,
Bear Brook Classic,2018-05-12,CAT 1 MEN 40-49,9,27,243.19310842447,
Bear Brook Classic,2018-05-12,Cat 1 M 40-49,9,26,246.99896706061,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Expert Men 40-49,11,18,268.96040371419,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,16,64,311.04259105339,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 40-49,2,8,253.57329738893,
Wallum Lake MTB Race,2019-04-28,Marathon - 40+ Male,3,19,246.47853501251,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 NECS Marathon Open Men,8,10,281.45206599886,
