Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 5A Senior ,3,51,433.55,
Cantua Creek Road Race,2013-02-16,Men Cat 5 Master 35+,2,14,392.14285714286,
Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,2,12,393.75,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,5,26,369.67064835165,
Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,31,38,437.69127498002,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,10,40,381.22938333333,
San Ardo Road Race,2013-08-17,Men Cat 4,7,40,419.09464035088,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,66,72,530.05556481481,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,10,31,401.8312,
Pine Flat Road Race,2014-02-16,Men Cat 4 Master 35+,3,3,,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Open ,25,41,438.90456666667,
Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,7,20,398.92593333333,
Keyesville Classic,2018-03-11,Cat 2 SENIOR M 40-49,1,8,309.75,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Singlespeed M,11,13,275,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN  SINGLESPEED  CAT 1 M,7,17,244.49107142857,
