First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Evans,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,18,104,359.61538461538,
Korin,Evans,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,71,104,420.76923076923,
Korin,Evans,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,4,7,400,
Brent,Evans,Roughneck Roubaix,2023-05-27,The Ironworks - 40 Miles p/b The Titusville Ironwo,6,18,373.33333333333,
Brent,Evans,Race at the Lake,2022-05-14,Men  Masters 55+,9,14,435.67210575119,
Brent,Evans,Race at the Lake,2022-05-14,Men Masters,20,33,409.2855238105,
Brent,Evans,Race at the Lake,2022-05-7,Men  Masters 55+,3,11,372.43969760086,
Brent,Evans,Heck of the North III,2021-10-30,Men 1234 Overall,6,16,287.14285714286,
Brent,Evans,Heck of the North III,2021-10-30,Men Stars 35+,2,9,277.5,
Korin,Evans,Funk Bottoms Gravel 100K\200K,2019-06-15,F 100K (Women),9,10,,
Brent,Evans,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),17,110,,
