First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ernesto,Camacho,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,12,42,379.46356598645,
Jesus,Cornejo osuna,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,22,42,416.74292829932,
Javier,Chavarin,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 4,41,42,493.26372462574,
Ernesto,Camacho,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,24,44,433.67562340745,
Jesus,Cornejo osuna,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,36,44,466.75777395794,
Javier,Chavarin,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 4,44,44,491.13409541619,
Ernesto,#name?,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,12,44,361.39681995355,
Jesus,Cornejo osuna,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,27,44,429.76706547144,
Javier,Chavarin,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 4,41,44,493.57929462147,
Jesus,Cornejo osuna,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,12,44,371.592,
Ernesto,Camacho,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,16,44,388.724,
Javier,Chavarin,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 4,43,44,504.365,
