Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,98000,Jeffrey,Wilson,,:50:11,,,,
Clydesdale,2,165341,Jamie,Welch,,:52:30,,,,
Clydesdale,3,115255,Steve,Doty,,1:05:50,,,,
Elite Men,1,151801,Logan,Kasper,,1:40:30,,,,
Elite Men,2,149835,Drew,Best,,1:48:50,,,,
Expert 19-39 Men,1,121908,Chase,Kerzel,,1:46:02,,,,
Expert 19-39 Men,2,165325,Benjamen,Strunk,,1:52:05,,,,
Expert 19-39 Men,3,135539,Eric,Desautels,,2:01:10,,,,
Expert 19-39 Women,1,165326,Jane,Lenasurier,,2:03:10,,,,
Expert 40-49 Men,1,119202,Jon,Rowe,,1:49:33,,243.66567193228,238.14869581193,
Expert 40-49 Men,2,117806,David,Cade,,1:50:27,,268.01125580219,252.81648330972,
Expert 40-49 Men,3,117814,Vladimir,Capka,,1:52:48,,282.1520583053,267.48427080751,
Expert 40-49 Men,4,104164,Matt,Germon,,1:57:10,,260.7757414141,282.1520583053,
Expert 40-49 Men,5,133760,Dan,Desmarais,,1:57:30,,320.04460034266,296.81984580309,
Expert 40-49 Men,6,21406,Kevin,Killay,,2:07:10,,282.85430697121,311.48763330088,
Expert 40-49 Men,7,115217,Lucas,Provost,,2:08:18,,286.57467829534,326.15542079867,
Expert 50+ Men,1,16736,Scott,Martin,,1:45:36,,,,
Expert 50+ Men,2,119206,Richard,Dennison,,1:59:41,,,,
Expert 50+ Men,3,24499,Jay,Busse,,2:06:55,,,,
Expert 50+ Men,4,585,Richard,Brown,,2:18:08,,,,
Expert 50+ Men,DNF,655,Keith,Button,,DNF,,,,
Expert Junior u19 Men,1,135270,Ethan,Farmer,,1:46:02,,,,
Expert Junior u19 Men,2,115474,Carson,Beard,,1:51:21,,,,
Expert Junior u19 Men,3,306,Matthew,Johnson,,1:55:45,,,,
Expert Junior u19 Men,4,109726,Dan,Sweet,,2:02:55,,,,
Novice 40+ Women,1,164910,Andrea,Laplume,,1:23:19,,,,
Novice 40-49 Men,1,165339,Randy,Boneta,,:47:30,,,,
Novice 40-49 Men,2,47183,Stephen,Wilson,,:50:23,,,,
Novice 40-49 Men,3,165340,Dan,Breton,,:57:33,,,,
Novice 50+ Men,1,1618,Christopher,Naimie,,:49:40,,,,
Novice Junior u13 Men,1,134285,Nathaniel,Gervez,,:43:35,,504,486.32157578626,
Novice Junior u13 Men,2,119158,Parker,Welch,,:45:47,,467.07191928755,540.88105052418,
Novice Junior u13 Men,3,142863,Angelo,Goodwin,,:46:47,,650,595.44052526209,
Novice Junior u13 Men,4,133656,David,Northcott,,:52:39,,484.14383857509,650,
Novice Junior u13 Men,5,165336,Tomas,Masterson,,1:01:20,,650,704.55947473791,
Novice Junior u13 Men,6,165337,Matthew,Northcott,,1:01:21,,650,759.11894947582,
Novice Junior u13 Men,7,165338,Trevor,Sanders,,1:22:27,,650,813.67842421374,
Novice Junior u16 Men,1,149735,Simon,Phipps,,:48:14,,,,
Novice Junior u16 Men,2,115446,Kari,Trotter,,:52:51,,,,
Sport 19-39 Men,1,138153,Jake,Grover,,1:20:21,,,,
Sport 19-39 Men,2,115496,Jason,Albert,,1:26:18,,,,
Sport 19-39 Men,3,164856,David,Merkt,,2:17:58,,,,
Sport 19-39 Women,1,149718,Sara,Hunt,,1:48:28,,,,
Sport 40+ Women,1,164864,Karen,Zunti,,1:29:05,,,,
Sport 40+ Women,DNF,165329,Lauren,Lavnen,,DNF,,,,
Sport 40-49 Men,1,119185,Ed,Meyer,,1:20:58,,,,
Sport 40-49 Men,2,30993,Richard,Robinson,,1:22:03,,,,
Sport 40-49 Men,3,131529,Paul,Rhodes,,1:24:18,,,,
Sport 40-49 Men,4,165330,Leon,Eggleston,,1:24:40,,,,
Sport 50+ Men,1,134346,Steven,Constine,,1:20:07,,375.91176181274,329.21002362495,
Sport 50+ Men,2,85281,William,Paredes,,1:22:42,,346.41085128865,344.488059855,
Sport 50+ Men,3,80733,Tim,Kennedy,,1:24:40,,375.0441323151,359.76609608505,
Sport 50+ Men,4,63296,James,Godbey,,1:25:50,,352.76835075941,375.0441323151,
Sport 50+ Men,5,117781,Don,Gonzales,,1:27:42,,360.66134104313,390.32216854515,
Sport 50+ Men,6,165332,Stephen,Ouellette,,1:40:18,,400,405.6002047752,
Sport 50+ Men,7,117784,Ray,Webber,,1:42:08,,413.96725931782,420.87824100525,
Sport 50+ Men,DNF,165333,Ray,Holmander,,DNF,,400,451.43431346534,
Zank Singlespeed,1,163299,Scott,Levreault,,1:50:46,,254.24968800893,223.89478550298,
Zank Singlespeed,2,115593,John,Skarupa,,1:52:35,,255.19302814672,243.35935025987,
Zank Singlespeed,3,121902,Paul,Simoes,,1:53:20,,233.23091956107,262.82391501675,
Zank Singlespeed,4,165989,Bryan,Babcock,,1:59:22,,350,282.28847977364,
Zank Singlespeed,5,508,Peter,Bradshaw,,2:00:44,,280.77417385488,301.75304453052,
Zank Singlespeed,6,31773,David,Stacey,,2:10:50,,284.16828558965,321.21760928741,
Zank Singlespeed,7,77711,Derek,Griggs,,2:12:20,,321.21760928741,340.68217404429,
Zank Singlespeed,8,119208,Brian,Gilman,,2:18:33,,350,360.14673880118,
Zank Singlespeed,9,40884,Kurt,Johnson,,2:21:10,,350,379.61130355806,
Zank Singlespeed,10,122438,Stephen,Howley,,2:32:32,,389.39325665754,399.07586831495,
Zank Singlespeed,11,134359,Chris,Garon,,2:49:39,,364.4602376156,418.54043307183,
Zank Singlespeed,DNF,119170,Colin,Johannen,,DNF,,284.49073085771,457.4695625856,
