Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,10,37,425.89285714286,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,9,48,409.5,
Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,15,24,595.8818795944,
Redmond Derby Days,2012-07-14,Men Cat 5 Senior ,4,21,454.0313683312,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 4/5 Senior ,34,60,466.54744047619,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,39,54,488.50931818182,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,44,65,485.02705958369,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,16,69,418.11683754682,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,37,58,466.11825240644,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,33,68,468.03984848485,
Tour de Dung #1,2014-03-8,Men Cat 4  ,29,46,498.11411817341,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4 Senior ,13,18,509.51315497027,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,13,27,453.49897435897,
