Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men 4/5   ,7,52,396.57842433523,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,13,44,395.72202522383,
Ronde Van Mullica,2010-07-18,Cat 4/5,49,55,481.70865443232,
South Jersey Spring Series #2,2011-03-13,Men Cat 4/5   ,2,48,383.87256730769,
Ronde Van Mullica,2011-04-3,Men Category 5   ,1,42,353.77884556435,
Tour of Colt's Neck,2011-05-1,Cat 5,8,44,420.83102272727,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,7,25,398.16807919252,
Tour of Colts Neck,2012-05-6,Men Category4  ,19,44,390.98788847424,
NJBA Team Challenge,2012-05-12,Men Cat4/5  ,3,30,354.4848025622,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,34,56,430.70584527093,
The Zeppelin Criterium,2012-06-16,Men Category4  ,15,25,410.90079626588,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,12,48,380.58816666667,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Master 35+,9,17,450,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,23,33,496.556796875,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,3,21,377.57306666667,
Ronde Van Mullica,2013-04-7,Men Category4/5,1,48,350.54105281172,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,6,49,387.37494444444,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,13,31,426.78146597222,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,35,47,493.01432912627,
Ronde Van Mullica,2014-03-30,Men Category4  ,2,25,355.1192587397,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,DNF,51,586.10898148148,
NJ State RR Champs,2014-06-1,Men Cat 4  ,50,67,471.24898989899,
