Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2017-02-18,Men D,31,32,678.75,
Texas State Ultra Road Race - TT,2017-02-18,Men D,18,27,631.96652655123,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,14,20,627,
LSU TT,2017-02-25,Men D,6,14,574.28571428571,
Tulane Green Wave Classic - RR,2018-04-7,Men B,2,5,,
Tulane Green Wave Classic - TT,2018-04-7,Men B,2,4,,
Tulane Green Wave Classic - Crit,2018-04-8,Men B,3,5,,
Tulane Green Wave Classic - Crit,2018-04-8,Open,4,8,445.79,
Feliciana Road Race,2018-05-27,Men Cat 4,16,29,475.18933333333,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,23,31,477.778172961,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,23,31,477.778172961,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,15,28,447.69743326889,
Tour de Louisiane ,2018-06-10,Men Cat 4,11,37,421.35199015771,
Hammerdal Criterium,2018-07-6,Men Cat 4/5,1,16,376.601,
Hammerdal Criterium,2018-07-7,Men Cat 3/4,12,20,426.66275696704,
Hammerdal Criterium,2018-07-8,Men Cat 3/4,11,18,434.35020813832,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,13,35,417.95508333333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,17,38,429.08802601691,
