Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,19,28,521.42857142857,
Matrix Challenge - Saturday,2015-04-18,Men Cat 5,13,17,546.71990857615,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 35+ Cat 4/5,14,21,483.5406,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,32,54,369.02752659142,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,46,72,497.42025806452,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,40,74,459.46510425822,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,256,341,,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,19,64,431.89904301075,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,59,65,576.74689982604,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Cat 3 Men 40-49,6,18,415.96014585491,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 40-49,6,25,410.625,
Springhill Classic 2020,2020-10-25,3 Masters M 40-49,6,8,461.33952375548,
Attila the Hun,2020-11-15,Category 3 M 40-49,11,15,479.07351465172,
Arizona Interscholastic Cycling League,2023-02-25,Men 8th Grade,10,22,680.90909090909,
