Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic RR,2020-02-1,Men Coll D,5,30,578.5,
Swamp Classic - Crit,2020-02-2,Men Coll D,14,17,710.9375,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll D,DNF,21,846.71798361817,
Auburn Collegiate & USAC Weekend - TT,2020-02-15,Men Coll D,1,3,,
Florida State Road Race Championships,2020-10-17,Men U23,DNF,21,390.40608333333,
Florida State Road Race Championships,2020-10-18,Men Cat 5,24,80,458.86258110334,
Swamp Classic - RR,2021-02-6,Men Cat 5,21,39,503.94736842105,
Swamp Classic - TT,2021-02-6,Men Cat 5,3,17,443.75,
Swamp Classic - Omnium,2021-02-7,Men Cat 5,12,34,470.15698195108,
Alabama Road Series,2021-02-27,Men Cat 4/5,1,10,375.3130607952,
TigerTown Road Race,2021-03-27,Men Cat 4,9,26,396.81970688488,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,35,45,486.81818181818,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,3,42,382.02508730159,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,16,61,406.22091187418,
Ventana Hills Circuit Race,2021-05-8,Men Cat 4/5,17,18,541.9998814433,
Tantalus Time Trial,2024-04-7,Men Clydesdale 200 lbs+ 23+ Open,4,4,,
