Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,21,29,383.03436224669,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,21,29,383.03436224669,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,22,23,420.72727326643,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,4,23,334.27581818182,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,22,23,430.65969550603,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,72,84,404.6818452381,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,74,83,447.14480208333,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,71,83,449.17033333333,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,62,77,342.90377402957,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,51,82,157.98780487805,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,55,76,163.02631578947,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,59,76,267.80203143552,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,38,76,309.75116196533,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,24,44,260.5682063083,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,9,48,209.89617125672,
