Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 30+  ,29,29,301.32886904762,
Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,29,57,252.02841734221,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,15,55,242.9347826087,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,18,31,372.10984848485,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,18,31,340.04166666667,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Cat 3  ,3,10,275,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,7,27,277.23632160437,
Orange Blossom Special - Circuit Race,2013-03-9,Cat 3/4,27,42,403.18615601504,
Rosewood Series,2013-03-31,Men Cat 1/2/3,15,27,289.16659090909,
Winter Garden Bike Fest ,2013-04-6,Men Cat 3,15,32,332.626625,
Race of the West,2013-04-7,Men Cat 3,10,35,323.60043814215,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,32,39,309.14789473684,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,22,31,339.95846666667,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,10,33,406.21469230769,
Florida State Criterium Championships,2015-04-4,Men Cat 3,18,43,386.03118759455,
Rosewood Series,2015-04-26,Men Cat 1/2/3,17,31,434.1033,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,12,23,342.51,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,23,57,309.26631644305,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,18,26,377.28281080107,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 3,22,47,406.31462109026,
