First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Peiffer,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,42,44,515.45713302275,
Lucas,Peiffer,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,11,16,485.16450188306,
Max,Degroote,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,13,16,511.59784415488,
Lucas,Peiffer,Cedar Hill Race Festival,2024-02-3,Men Junior 15-18 Cat 3/4/5,2,3,,
Max,Degroote,Cedar Hill Race Festival,2024-02-3,Men Junior 15-18 Cat 3/4/5,3,3,,
Andre,Cornejo,Cedar Hill Race Festival,2024-02-3,Men Junior 9-14 Cat 3/4/5,1,2,,
Nicholas,Archer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,12,20,421.637999512,
Nicholas,Archer,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,45,52,524.41683247076,
Nickolas,Archer,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,2,32,381.78807489109,
Nico,Martinelli,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,12,32,427.26269163036,
Max,Degroote,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,26,32,490.92715506534,
Ewan,Randles,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,30,32,509.11700176105,
Nico,Martinelli,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,30,40,382.65738406188,
Nickolas,Archer,Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,37,40,408.05757166557,
Nico,Martinelli,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,4,43,351.42666666482,
Ewan,Randles,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,41,43,554.04962963157,
Max,Degroote,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,42,43,559.52592592797,
Nico,Martinelli,Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,31,48,415.94598606849,
Jack,Webb,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men P/1/2/3,16,41,276.58637257246,
Nicolas,Martinelli,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,2,48,384.32424618673,
Nick,Archer,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,18,48,430.01172710031,
Richard,Stanford,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,39,48,489.97654579938,
Andre,Cornejo,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,42,48,498.54294847068,
Lucas,Peiffer,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,44,48,504.25388358488,
Jack,Webb,Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,2,47,302.35200637695,
Lucas,Ferguson,Fair Park Crits,2021-05-20,4/5,1,34,382.5,
Jack,Webb,Fair Park Crits,2021-05-20,4/5,5,34,401.36029411765,
Collin,Mckinney,Fair Park Crits,2021-05-20,4/5,19,34,457.94117647059,
Alejandro,Landry,Fair Park Crits,2021-05-20,4/5,22,34,457.94117647059,
Nick,Archer,Fair Park Crits,2021-05-20,4/5,31,34,499.63235294118,
Carter,Trupiano,Fair Park Crits,2021-05-20,4/5,32,34,509.55882352941,
Lucas,Ferguson,Fair Park Crits,2021-05-20,3/4,17,37,364.765625,
Jack,Webb,Fair Park Crits,2021-05-13,4/5,6,51,395.67857142857,
Lucas,Ferguson,Fair Park Crits,2021-05-13,4/5,12,51,411.49285714286,
Collin,Mckinney,Fair Park Crits,2021-05-13,4/5,20,51,432.57857142857,
Alejandro,Landry,Fair Park Crits,2021-05-13,4/5,32,51,467.55,
Nick,Archer,Fair Park Crits,2021-05-13,4/5,42,51,493.2,
Lucas,Ferguson,Fair Park Crits,2021-05-13,3/4,13,39,344.47368421053,
Jack,Webb,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,5,32,399.90234375,
Collin,Mckinney,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,20,32,464.765625,
Carter,Trupiano,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,27,32,496.40625,
Tim,Genoshe-morrell,Tuesday Night Criteriums,2021-05-4,Men Cat 4/5,32,32,511.171875,
Jack,Webb,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,6,39,400.26315789474,
Alejandro,Landry,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,28,39,481.97368421053,
Carter,Trupiano,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,30,39,481.97368421053,
Lucas,Ferguson,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,33,39,494.40789473684,
Collin,Mckinney,Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,36,39,510.39473684211,
Lucas,Ferguson,Tuesday Night Criteriums,2021-04-20,Men Cat 3/4,26,31,396.875,
Ethan,Benedict,Richardson Tuesday Night Crits,2018-09-11,C RACE 4/5,5,32,427.175,
Ethan,Benedict,Richardson Tuesday Night Crits,2018-09-4,Men Cat 3/4,17,18,514.51342592593,
Ethan,Benedict,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,6,33,428.76638541667,
Ethan,Gan-dy,Richardson Tuesday Night Crits,2018-09-4,Men Cat 4/5,27,33,557.88510416667,
Jack,Kelley,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,5,26,408.81057692308,
Thomas,Whitaker,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,19,26,472.88301282051,
Sam,Olden,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,21,26,482.03621794872,
William,Rudolph,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,24,26,495.76602564103,
Mike,Schwalm,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,25,26,500.34262820513,
Jake,Wilson,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,19,32,458.03835416667,
Thomas,Whitaker,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,21,32,466.07670833333,
William,Rudolph,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,27,32,490.19177083333,
Sam,Olden,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,28,32,494.21094791667,
Mike,Schwalm,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,32,32,510.28765625,
Alejandro,Joglar,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,6,17,438.70618928854,
Channing,Washlesky,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,7,17,459.13745952569,
Hugo,Scala,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,9,17,500,
James,Merkel,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,11,17,540.86254047431,
William,Rudolph,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,13,17,581.72508094861,
Joseph,Duebner,Cedar Hill Race Festival,2013-02-9,Mixed Scholastic,16,17,643.01889166007,
Jared,Pearson,Cedar Hill Road Race #1,2012-02-11,Men Cat 4 Juniors 18-Jan,5,8,500,
Jimmy,Merkel,Cedar Hill Road Race #1,2012-02-11,Men Cat 4 Juniors 18-Jan,7,8,525,
