Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 - 12,1,108973,Presley,Evans,Endorphin Fitness Juniors,,,551.49,551.49,
Boys 11 - 12,2,114520,Ansel,Casper,HPC,,,629.21,572.56340740741,
Boys 11 - 12,3,135696,Pushkin,Crocker,Rock Creek Velo,,,676.81,588.49298148148,
Boys 11 - 12,4,94989,Henry,Neff,NCVC/UnitedHealthcare,,,658.57,604.42255555556,
Boys 11 - 12,5,149871,Ben,Oldale,,,,736.49675629376,620.35212962963,
Boys 11 - 12,6,152044,Julian,Zegal,RCV,,,700,636.2817037037,
Boys 11 - 12,7,132431,Gus,Lynott,BYC Baltimore Youth Cycling,,,611.58708958333,652.21127777778,
Boys 11 - 12,8,149872,Nathan,Niederhausen,NCVC/UnitedHealthcare,,,700,668.14085185185,
Boys 11 - 12,9,148545,Dmitriy,Osipov,RCV,,,734.41,684.07042592593,
Boys 11 - 12,10,142523,Owen,Bott,Baltimore Youth Cycling,,,700,700,
Boys 11 - 12,12,114521,Oliver,Snydal,Kelly Benefit Strategies/LSV,,,674.61,715.92957407407,
Boys 11 - 12,13,135634,Colten,Siedor,Kelly Benefit Strategies/LSV,,,763.64,731.85914814815,
Boys 11 - 12,14,152045,Alex,Reichmann,Rock Creek Velo,,,700,747.78872222222,
Boys 11 - 12,15,135644,Joseph,Yarlott,Kelly Benefit Strategies/LSV,,,677.63,763.7182962963,
Boys 11 - 12,16,138244,Jackson,Foster,,,,613.73488888889,779.64787037037,
Boys 11 - 12,17,148544,Nicholas,Shaw,BYC,,,594.2386575,795.57744444444,
Boys 11 - 12,18,152046,Mitchell,Jacobs,Rock Creek Velo,,,700,811.50701851852,
Boys 11 - 12,19,132433,Brydon,Patschke,BYC,,,724.34845666667,827.43659259259,
Boys 11 - 12,20,148546,Brendan,Shaw,BYC,,,742.93557083333,843.36616666667,
Boys 13 - 14,1,148542,Grant,Carter,Smoke or Blue Ribbon,,,569.22965801566,475.78173643777,
Boys 13 - 14,2,70918,Tobias,Klein,NCVC/UnitedHealthcare,,,567.34,491.61976039797,
Boys 13 - 14,3,132412,Artun,Duransoy,NCVC/UnitedHealthcare,,,538.83,507.45778435817,
Boys 13 - 14,4,138239,Luca,Scuriatti,Rock Creek Velo,,,542.66,523.29580831838,
Boys 13 - 14,5,124146,Christopher,Hardee,Rock Creek Velo,,,660.32,539.13383227858,
Boys 13 - 14,6,70922,George,Provine,Sportif Coaching Group/Patapsco Bicycles,,,659.79,554.97185623878,
Boys 13 - 14,7,95863,Nicholas,Moroney,Kelly Benefit Strategies/LSV,,,643.53,570.80988019899,
Boys 13 - 14,8,96999,Aidan,Joyce,Rock Creek Velo,,,593.95,586.64790415919,
Boys 13 - 14,9,113205,Andre,Gates,NCVC/UnitedHealthcare,,,640.56,602.48592811939,
Boys 13 - 14,10,111448,Matthew,Kennedy,Rock Creek Velo,,,681.24,618.32395207959,
Boys 13 - 14,11,108973,Presley,Evans,Endorphin Fitness Juniors,,,551.49,634.1619760398,
Boys 13 - 14,12,138860,Ze-nable,Adisalem,Phoenix Bikes,,,671.52,650,
Boys 13 - 14,13,150879,Asher,Tilghman,Rock Creek Velo,,,693.87825,665.8380239602,
Boys 13 - 14,14,135645,Santiago,Castro-luna,2015,,,703.78,681.67604792041,
Boys 13 - 14,15,95864,Liam,Mcatee,Kelly Benefit Strategies/LSV,,,708.56222954324,697.51407188061,
Boys 13 - 14,16,136923,Zachary,Safford,Rock Creek Velo,,,648.89,713.35209584081,
Boys 13 - 14,17,114520,Ansel,Casper,HPC,,,629.21,729.19011980101,
Boys 13 - 14,18,148229,Marshall,Austin,NCVC/UnitedHealthcare,,,762.1265,745.02814376122,
Boys 13 - 14,19,152048,Aditya,Kumar,Rockcreek velo,,,650,760.86616772142,
Boys 13 - 14,20,78363,Connor,Mahone,ABRT,,,739.78,776.70419168162,
Boys 13 - 14,21,152049,Dominic,Brown,,,,650,792.54221564183,
Boys 13 - 14,22,151237,Daniel,Cooper,Phoenix Bikes,,,800.95866666667,808.38023960203,
Boys 15 - 16,1,70915,Alex,Kasch,NCVC/UnitedHealthcare,,,470.04,439.28566666667,
Boys 15 - 16,2,122818,Vincent,Madaffari,ABRT,,,469.9,451.87433333333,
Boys 15 - 16,3,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,,520.39,464.463,
Boys 15 - 16,4,70912,Sebastian,Silberman,Kelly Benefit Strategies/Lateral Stress Velo,,,559.99,477.05166666667,
Boys 15 - 16,5,135648,Ziad,Lien,Rock Creek Velo,,,611.22,489.64033333333,
Boys 15 - 16,6,152050,Benjamin,Hawley,Phoenix Bikes,,,450,502.229,
Boys 15 - 16,7,117895,Tyler,Phillips,NCVC/UnitedHealthcare,,,672.43,514.81766666667,
Boys 15 - 16,8,82621,Jesse,Rider,Rock Creek Velo,,,644.32,527.40633333333,
Boys 15 - 16,9,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,,541.16,539.995,
Boys 15 - 16,10,70918,Tobias,Klein,NCVC/UnitedHealthcare,,,567.34,552.58366666667,
Boys 15 - 16,11,132412,Artun,Duransoy,NCVC/UnitedHealthcare,,,538.83,565.17233333333,
Boys 15 - 16,12,132445,Matthew,Hourihan,Baltimore Youth Cycling,,,516.34717465461,577.761,
Boys 15 - 16,13,96995,Ethan,Joyce,Rock Creek Velo,,,742.25,590.34966666667,
Boys 15 - 16,14,137247,William,Tikiob,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,,450,602.93833333333,
Boys 15 - 16,15,117894,Joseph,Kennedy,Rock Creek Velo,,,568.64,615.527,
Boys 15 - 16,16,117893,Eli,Grosser,Rock Creek Velo,,,471.43,628.11566666667,
Boys 17 - 18,1,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,,389.95,358.28465781075,
Boys 17 - 18,2,113372,August,Myers,Kelly Benefit Strategies Elite,,,426.83,371.01991846536,
Boys 17 - 18,3,59768,George,Schulz,Kelly Benefit Strategies Elite,,,377.50219270249,383.75517911997,
Boys 17 - 18,4,113371,Ryan,Cullen,Kelly Benefit Strategies Elite,,,395.77,396.49043977458,
Boys 17 - 18,5,96287,Willem,Drescher,Haymarket/SEAVS,,,418.45140085837,409.22570042919,
Boys 17 - 18,6,152051,Miles,Dawkins,Richmond Velo Sport,,,400,421.9609610838,
Boys 17 - 18,7,50075,Marcus,Provine,Bike Doctor/Bayside Velo,,,485.03145891785,434.69622173841,
Boys 17 - 18,8,33324,Tyler,Mahone,Annapolis Bicycle Racing Team,,,545.64,447.43148239301,
Boys 9 - 10,1,152039,Pax,Huybers,RCV,,,750,675,
Boys 9 - 10,2,152040,Chandler,Evans,,,,750,693.75,
Boys 9 - 10,3,152041,Paul,Griffin,Rock Creek Velo,,,750,712.5,
Boys 9 - 10,4,135635,Mason,Baturka,Lateral Stress Velo,,,745.95,731.25,
Boys 9 - 10,5,149874,Alexander,Sarkisov,Rock Creek Velo,,,715.20033333333,750,
Boys 9 - 10,6,150881,Mateo,Castro-luna,Rock Creek Velo,,,730.40066666667,768.75,
Boys 9 - 10,7,152042,Rafi,Cressall,RCV,,,750,787.5,
Boys 9 - 10,8,152043,Dashiell,Bushnaq,,,,750,806.25,
Girls 11 - 12,1,108974,Samantha,Kayne,Endorphin Fitness,,,656.83845743679,617.05153723104,
Girls 11 - 12,2,152036,Annalise,Williams,Endorphin Fitness,,,700,637.78865292328,
Girls 11 - 12,3,132404,Emily,Woolford,Baltimore Youth Cycling,,,700,658.52576861552,
Girls 11 - 12,4,142512,Sabine,Buccheri,BYC,,,700,679.26288430776,
Girls 11 - 12,5,117878,Maize,Wimbush,,,,692.3,700,
Girls 11 - 12,6,152037,Scarlett,Edwards,Rock Creek Velo,,,700,720.73711569224,
Girls 11 - 12,7,132381,Azyra,Franklin,getting it in cyclist inc,,,741.83,741.47423138448,
Girls 11 - 12,8,152038,Susan,Kuhn,Baltimore Youth Cycling,,,700,762.21134707672,
Girls 11 - 12,9,138241,Emma,Covas,Rock Creek Velo,,,700,782.94846276896,
Girls 13 - 14,1,117884,Katherine,Sarkisov,Rock Creek Velo,,,,,
Girls 13 - 14,2,152047,Emme Cate,Heilbrun,Endorphin Fitness,,,,,
Girls 13 - 14,3,132439,Olivia,Sandoval,Baltimore Youth Cycling,,,,,
Girls 13 - 14,4,148569,Victoria,Ruppenthal,Baltimore Youth Cycling,,,,,
Girls 13 - 14,5,138243,Lucia,Kaufmann,Rock Creek Velo,,,,,
Girls 15 - 16,1,136919,Hannah,Ye,,,,,,
Girls 15 - 16,2,138862,Samara,Cathirell,Phoenix Bikes,,,,,
Girls 17 - 18,1,125109,Nicole,Madaffari,ABRT,,,,,
Girls 9 - 10,1,135629,Alyssa,Sarkisov,Rock Creek Velo,,,750,675,
Girls 9 - 10,2,164128,Liliana,Edwards,Rock Creek Velo,,,750,700,
Girls 9 - 10,3,151681,Gemma,Joyce,Rock Creek Velo,,,750,725,
Girls 9 - 10,4,148565,Stella,Snydal,Kelly Benefit Strategies/LSV,,,750,750,
Girls 9 - 10,5,152034,Becky,Kuhn,Baltimore Youth Cycling,,,750,775,
Girls 9 - 10,6,152035,Ava,Foster,,,,750,800,
Men 35+,1,16959,Donald,Brew,DC Velo Limited,,,275.78,275.78,
Men 35+,2,17134,Marc,Frazer,Kelly Benefit Strategies/LSV Amateur Team,,,392.24,305.49796684625,
Men 35+,3,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,,340.91,312.07790969125,
Men 35+,4,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,,344.49,318.65785253626,
Men 35+,5,27674,Andy,Cicero,Rise Above Cycles,,,369.60479059261,325.23779538126,
Men 35+,6,18897,Jeff,Chun,TEAM BIKE DOCTOR,,,344.07,331.81773822627,
Men 35+,7,37728,John,Dove,District Taco Elite Cycling,,,347.2,338.39768107128,
Men 35+,8,17131,Harry,Fang,NCVC/UnitedHealthcare,,,372.99,344.97762391628,
Men 35+,9,122162,Damjan,Novoselnik,,,,474.13437114651,351.55756676129,
Men 35+,10,128516,Chris,Hill,Team Bike Doctor,,,363.09,358.13750960629,
Men 35+,11,50016,Roscoe,Leslie,Ocean Velo Club/Culver & Pierson Housing Solutions,,,415.17100431979,364.7174524513,
Men 35+,12,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,,409.23,371.29739529631,
Men 35+,13,18965,Craig,Snydal,Kelly Benefit Strategies/LSV,,,355.76636874807,377.87733814131,
Men 35+,14,130952,Anthony,Murfett,District Velocity Racing,,,395.88,384.45728098632,
Men 35+,15,103482,Torrence,Rogers,Steel Mountain Cycling,,,405.42,391.03722383132,
Men 35+,16,116466,Michael,Anderson,Phase Cycling,,,427.08,397.61716667633,
Men 35+,17,15041,Patrick,Hogan,TEAM BIKE DOCTOR,,,393.48,404.19710952134,
Men 35+,18,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,,352.99,410.77705236634,
Men 35+,19,151230,John,Whittington,Raw Talent Ranch Racing,,,367.2895,417.35699521135,
Men 35+,20,18645,Brian,Marchionini,Team Beyer Auto,,,378.21277450853,423.93693805635,
Men 35+,21,18669,William,Luecke,NCVC/UnitedHealthcare,,,412.61,430.51688090136,
Men 35+,22,5615,Greg,Abbott,NCVC/UnitedHealthcare,,,344.77,437.09682374637,
Men 45+,1,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,,306.96,272.93216666667,
Men 45+,2,19669,Mario,Zometa,kelly benefit strategies/ LSV elite cycling club,,,292.08,282.51772619048,
Men 45+,3,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,343.56,292.10328571429,
Men 45+,4,114514,Darren,Jiron,Team Beyer Auto,,,312.77,301.6888452381,
Men 45+,5,32822,Zachary,Browne,Raw Talent Ranch Racing,,,450,311.2744047619,
Men 45+,6,16985,Marc,Klein,NCVC/UnitedHealthcare,,,359.15,320.85996428571,
Men 45+,7,32088,Sean,Chisham,VeloWorks-Spokes Etc,,,402.84,330.44552380952,
Men 45+,8,148567,Paul,Livelli,,,,413.27760553991,340.03108333333,
Men 45+,9,131969,Erik,Engle,HydroMonkey,,,348.53,349.61664285714,
Men 45+,10,12268,Michael,King,NCVC/UnitedHealthcare,,,351.56,359.20220238095,
Men 45+,11,17142,David,Scharff,Kelly Benefit Strategies/LSV,,,413.25,368.78776190476,
Men 45+,12,6912,Ramon,Benitez,HydroMonkey,,,354.39,378.37332142857,
Men 45+,13,18640,Jay,Moglia,Raw Talent Ranch Racing,,,349.43820883665,387.95888095238,
Men 45+,14,86628,Santiago,Yepez,NCVC/UnitedHealthcare,,,450,397.54444047619,
Men 45+,15,76581,Randy,Flores,RA Racing Apparel / MellowVelo,,,337.22154768499,407.13,
Men 45+,16,22108,Blair,Saunders,Sportif Coaching Group/BPB,,,496.57027419355,416.71555952381,
Men 45+,17,18964,Rick,Norton,Kelly Benefit Strategies/LSV,,,353.48009912634,426.30111904762,
Men 45+,18,96232,Scot,Jaworski,NCVC/UnitedHealthcare,,,412.76,435.88667857143,
Men 45+,19,139362,Carleton,Bowen,NCVC/UnitedHealthcare,,,466.92268733527,445.47223809524,
Men 45+,20,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,,357.01176666667,455.05779761905,
Men 45+,21,18849,Jeffrey,Sanders,AVC/Team Hagerstown-Washington Co,,,407.13,464.64335714286,
Men 45+,22,84111,Pedro,Hijar,Kelly Benefits Strategies / LSV,,,395.7,474.22891666667,
Men 45+,23,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,419.54,483.81447619048,
Men 45+,24,19946,Michael,Thaxton,ABRT,,,482.40905946368,493.40003571429,
Men 45+,25,18089,Cameron,Quick,Phase Cycling,,,420.44,502.9855952381,
Men 45+,26,52931,Darek,Bushnaq,Kelly Benefit Strategies/LSV Amateur Racing,,,450,512.5711547619,
Men 45+,27,107910,David,Hearn,All American Bicycle Club,,,428.39,522.15671428571,
Men 45+,28,18151,Robert,Helms,Kelly Benefit Strategies/LSV,,,432.93,531.74227380952,
Men 45+,29,148551,Sean,Hourihan,,,,608.19867219311,541.32783333333,
Men 55+,1,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,,,403.01,349.30183333333,
Men 55+,2,76404,Jeffery,Markham,Thru It All Body Shop,,,420.59,359.02134639313,
Men 55+,3,18658,Rick,Tucker,kelly benfits strategies/L S V,,,430.32,368.74085945293,
Men 55+,4,6914,David,Wilson,Squadra Coppi,,,391.58,378.46037251273,
Men 55+,5,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,,409.23,388.17988557253,
Men 55+,6,107910,David,Hearn,All American Bicycle Club,,,428.39,397.89939863232,
Men 55+,7,18669,William,Luecke,NCVC/UnitedHealthcare,,,412.61,407.61891169212,
Men 55+,8,18110,Bob,Gillespie,Sportif Coaching,,,363.9002280821,417.33842475192,
Men 55+,9,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,,425.72587562344,427.05793781172,
Men 55+,10,95059,Thomas,Snyder,NCVC/UnitedHealthcare,,,447.18,436.77745087152,
Men 55+,11,27666,Dennis,Boyle,S'ville Bikes/ Lee & Associates Race Team,,,500,446.49696393131,
Men 55+,12,89660,Mark,Scott,NCVC/UnitedHealthcare,,,406.2,456.21647699111,
Men 55+,13,19690,Jim,Bronson,Lee & Associates Race Team,,,522.77092615418,465.93599005091,
Men 55+,14,148550,John,Moore,,,,558.32334174954,475.65550311071,
Men 55+,15,21477,Bj,Basham,Peaks Coaching Group,,,500,485.37501617051,
Men 55+,16,54418,David,Webber,American Velo Club,,,498.98898202152,495.0945292303,
Men 65+,1,21967,Stuart,Ross,Team Beyer Auto,,,,,
Men 65+,2,18952,Matty,Parker,,,,,,
Men 65+,3,38996,Jim,Wagner,Team Beyer Auto,,,,,
Men Cat 4/5,1,120172,Nicholas,Latham,Kelly Benefit Strategies / LSV,,,402.07,350.67316666667,
Men Cat 4/5,2,152054,Tony (push 186),Leong,S'Ville Bikes / Lee & Associates Race Team,,,450,355.479125,
Men Cat 4/5,3,64289,Nick,Cordaro,District Taco Racing,,,411.81,360.28508333333,
Men Cat 4/5,4,103482,Torrence,Rogers,Steel Mountain Cycling,,,405.42,365.09104166667,
Men Cat 4/5,5,18089,Cameron,Quick,Phase Cycling,,,420.44,369.897,
Men Cat 4/5,6,114474,Andrew,Mclaren,Veloworks-Spokes Etc,,,472.42,374.70295833333,
Men Cat 4/5,7,128530,Noel,Medrano,CaryTownBicycle company,,,440.92,379.50891666667,
Men Cat 4/5,8,132387,Michael,Waltman,DistrictTaco Racing,,,486.33,384.314875,
Men Cat 4/5,9,78346,Brian,Romberger,Adventures For The Cure,,,427.17920410841,389.12083333333,
Men Cat 4/5,10,23011,Dennis,Short,PoWER,,,407.41,393.92679166667,
Men Cat 4/5,11,124778,Krzysztof,Jedrzejewski,WWVC Racing,,,492.3,398.73275,
Men Cat 4/5,12,113594,Samuel,Santos,Independence Cycling,,,469.19,403.53870833333,
Men Cat 4/5,13,131955,Mu,Lee,WWVC Racing,,,461.39,408.34466666667,
Men Cat 4/5,14,85026,Steve,Dorst,Squadra Coppi,,,444.73,413.150625,
Men Cat 4/5,15,131948,Nick,Taylor,DistrictTaco Racing,,,485.24,417.95658333333,
Men Cat 4/5,16,124618,Anthony,Carter,GII RACE TEAM/BIKE DOCTOR OF WALDORF,,,478.64,422.76254166667,
Men Cat 4/5,17,148549,Darren,David,Team Artemis,,,524.48159161849,427.5685,
Men Cat 4/5,18,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,,492.82,432.37445833333,
Men Cat 4/5,19,113193,Jamari,Braddy,,,,479.78,437.18041666667,
Men Cat 4/5,20,84784,Carl,Bevard,,,,490.86,441.986375,
Men Cat 4/5,21,84101,Gentry,Jefferson,Miller School of Albemarle,,,485.33,446.79233333333,
Men Cat 4/5,22,111686,Xavier,Nogueira,Temple Cycling Team,,,434.41,451.59829166667,
Men Cat 4/5,23,132406,Usman,Zafar,DistrictTaco Racing,,,489.65,456.40425,
Men Cat 4/5,24,32422,Matthew,Bunting,Team Integrity Cycling p/b K&F Construction Inc,,,516.86,461.21020833333,
Men Cat 4/5,25,130280,David,Lopez,DistrictTaco Racing,,,473.84,466.01616666667,
Men Cat 4/5,26,139369,Sjoert,Van velzen,Baltimore Bicycle Club/ Team BBC,,,622.85388813499,470.822125,
Men Cat 4/5,27,136914,Scott,Coulter,,,,468.64,475.62808333333,
Men Cat 4/5,28,148550,John,Moore,Getting It In Cyclists,,,558.32334174954,480.43404166667,
Men Cat 4/5,29,152051,Miles,Dawkins,Richmond Velo Sport,,,450,485.24,
Men Cat 4/5,30,20768,Terry,Fuller,NCVC/UnitedHealthcare,,,603.18,490.04595833333,
Men Cat 4/5,31,148207,Brendan,Mcconnaughay,NCVC/UnitedHealthcare,,,465.38119003386,494.85191666667,
Men Cat 4/5,32,132400,Irvin,Green,,,,579.05,499.657875,
Men Cat 4/5,33,132882,Brian,Phipps,GII Race Team,,,524.21,504.46383333333,
Men Cat 4/5,34,97143,Juan,Constanza,PHASE Cycling,,,493.75,509.26979166667,
Men Cat 4/5,35,32298,Mike,Hoffman,C3-Twenty20 Cycling,,,536.95891070344,514.07575,
Men Cat 4/5,36,132399,Toney,Rogers,Getting It In Cyclists,,,554.05,518.88170833333,
Men Cat 4/5,37,107807,Seth,Sivinski,Metier Racing,,,484.81,523.68766666667,
Men Cat 4/5,38,73416,Kevin,Marriner,Fuji Bikes - TiC,,,573.09,528.493625,
Men Cat 4/5,39,130965,Michael,Edwards,Phase Cycling,,,477.66,533.29958333333,
Men Cat 4/5,40,148548,Jeffrey,Simpson,PHASE Cycling,,,491.20129099749,538.10554166667,
Men Cat 4/5,41,85896,Bryan,Norwood,Phase Cycling,,,524.87,542.9115,
Men Cat 4/5,42,113198,Demetris,Taylor,PHASE Cycling,,,538.31,547.71745833333,
Men Cat 4/5,43,52950,Tarik,Essawi,,,,563.82180639592,552.52341666667,
Men Cat 4/5,44,39992,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,,,450,557.329375,
Men Cat 4/5,45,113206,Samuel,Fuller,NCVC/UnitedHealthcare,,,541.16,562.13533333333,
Men Cat 4/5,46,103648,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,,,450,566.94129166667,
Men Cat 4/5,47,130967,Orlandes,Howard,GII,,,531.86896068847,571.74725,
Men Cat 4/5,48,135642,Robert,Schilling,Team Uneeda Plumbing,,,633.88,576.55320833333,
Men Cat 4/5,49,142472,Ross,Lafontaine,C3 - Twenty20 Cycling Co.,,,450,581.35916666667,
Men Cat 4/5,50,99061,Russell,Douglas,Velocipede P/B Quadtec Solutions,,,545.49229557331,586.165125,
Men Cat 4/5,51,130965,Michael,Edwards,Phase Cycling,,,477.66,590.97108333333,
Men Cat 4/5,52,118921,Ian,Clark,,,,433.54,595.77704166667,
Men Cat 4/5,53,152060,Andre,Thomas,Getting It in Cyclists,,,450,600.583,
Men Cat 4/5,54,119067,David,Laino,Team BBC p/b Baltimore Bicycle Works,,,545.6807860265,605.38895833333,
Men Cat 4/5,55,93208,Edward,Russell,Team BBC p/b Baltimore Bicycle Works,,,582.40717388263,610.19491666667,
Men Cat 4/5,56,152061,Ian,Morris,,,,450,615.000875,
Men Cat 4/5,57,151226,Max,Vickerman,Haymarket/Starlight Custom Apparel,,,513.53024753484,619.80683333333,
Men Pro 123,1,30055,Benjamin,Fogle,Team Beyer Auto,,,290.48,221.92366666667,
Men Pro 123,2,151870,Russell,Gill,,,,200,226.61279012346,
Men Pro 123,3,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,,292.78,231.30191358025,
Men Pro 123,4,106870,Alex,Jerome,Cycles Sports Charlotte,,,330.91,235.99103703704,
Men Pro 123,5,152058,Jr.,mcgill,Scott,,,200,240.68016049383,
Men Pro 123,6,116603,Sait,Arana,DistrictTaco Racing,,,271.08,245.36928395062,
Men Pro 123,7,78345,Andrew,Friend,DistrictTaco Racing,,,346.71,250.05840740741,
Men Pro 123,8,25957,Guy,Tawney,C3?Twenty20 Cycling,,,315.4,254.7475308642,
Men Pro 123,9,84705,Ryan,Knight,C3-Twenty20 Cycling Co.,,,295.29,259.43665432099,
Men Pro 123,10,31992,Dimitri,Lemus,Haymarket/ Starlight Custom Apparel,,,360.86,264.12577777778,
Men Pro 123,11,65741,Blane,Maddox,Kelly Benefit Strategies Elite,,,359.55,268.81490123457,
Men Pro 123,12,134191,Josh,Craig,Kelly Benefit Strategies Elite,,,367.55,273.50402469136,
Men Pro 123,13,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,,389.95,278.19314814815,
Men Pro 123,14,133264,Jeremy,Burkhardt,C3-Twenty20 Cycling,,,322.82,282.88227160494,
Men Pro 123,15,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,,292.82,287.57139506173,
Men Pro 123,16,16959,Donald,Brew,Team Beyer Auto,,,275.78,292.26051851852,
Men Pro 123,17,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,,343.56,296.94964197531,
Men Pro 123,18,101619,Alex,Winnicki,Cyclus Sports,,,345.31,301.6387654321,
Men Pro 123,19,59064,Peter,Sotherland,Kelly Benefit Strategies/LSV,,,434.64,306.32788888889,
Men Pro 123,20,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,,345.27,311.01701234568,
Men Pro 123,21,142391,Michael,Gearren,Cyclus Sports,,,287.09,315.70613580247,
Men Pro 123,22,113372,August,Myers,Kelly Benefit Strategies Elite,,,426.83,320.39525925926,
Men Pro 123,23,59768,George,Schulz,Kelly Benefit Strategies Elite,,,377.50219270249,325.08438271605,
Men Pro 123,24,73837,Brian,Sciba,Kelly Benefit Strategies Elite,,,353.36,329.77350617284,
Men Pro 123,25,16985,Marc,Klein,NCVC/UnitedHealthcare,,,359.15,334.46262962963,
Men Pro 123,26,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's Subaru,,,284.27,339.15175308642,
Men Pro 123,27,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,,325.98,343.84087654321,
Men Pro 123,28,37728,John,Dove,District Taco Elite Cycling,,,347.2,348.53,
Men Pro 123,29,74946,Ethan,Greenberg,Kelly Benefit Strategies/LSV,,,393.58658981218,353.21912345679,
Men Pro 123,30,61597,Franklin,Deese,Cyclus Sports,,,326.31,357.90824691358,
Men Pro 123,31,68158,Benjamin,Harris,Rock Creek Velo,,,423.33,362.59737037037,
Men Pro 123,32,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,,392.16,367.28649382716,
Men Pro 123,33,16967,Paul,Lengermann,DistrictTaco Racing,,,358.12,371.97561728395,
Men Pro 123,34,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,,279.11,376.66474074074,
Men Pro 123,35,44279,Ezra,Kahn,C3-Twenty20 Cycling,,,371.68,381.35386419753,
Men Pro 123,36,152059,Myke,Nahorniak,District Velocity Racing p/b Bicycle Pro Shop,,,200,386.04298765432,
Men Pro 123,37,29388,Evan,Wheeler,NCVC/UnitedHealthcare,,,344.49,390.73211111111,
Men Pro 123,38,108756,Caleb,Parnell,CS Velo / Juniata College,,,444.97,395.4212345679,
Men Pro 123,39,85159,Bryan,Lewis,Cylance,,,262.12,400.11035802469,
Men Pro 123,40,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,,406.28,404.79948148148,
Men Pro 123,41,87125,Laurent,Gervais,Aevolo Cycling,,,312.96,409.48860493827,
Men Pro 123,42,131969,Erik,Engle,HydroMonkey,,,348.53,414.17772839506,
Men Pro 123,43,16873,Samuel,James,Kelly Benefit Strategies Elite,,,325.46232601298,418.86685185185,
Men Pro 123,44,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,,376.36,423.55597530864,
Men Pro 123,45,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,,352.99,428.24509876543,
Men Pro 123,46,34038,Chad,Capobianco,DistrictTaco Racing,,,366.8,432.93422222222,
Men Pro 123,47,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,,395.88,437.62334567901,
Men Pro 123,48,126770,Andrew,Idell,Wooden Wheels Racing Inc.,,,393.46,442.3124691358,
Men Pro 123,49,93429,Christopher,Rothermel,DistrictTaco Racing,,,446.19,447.00159259259,
Men Pro 123,50,18054,Adam,Fulcher,Oberlin College,,,396.89,451.69071604938,
Men Pro 123,51,135637,Chris,Weddington,Kelly Benefits Strategies,,,376.38,456.37983950617,
Men Pro 123,52,12268,Michael,King,NCVC/UnitedHealthcare,,,351.56,461.06896296296,
Men Pro 123,53,29191,Scott,Catanzaro,DistrictTaco Racing,,,437.14,465.75808641975,
Men Pro 123,54,6873,Kevin,Gottlieb,Team Beyer Auto,,,308.21,470.44720987654,
Men Pro 123,55,18645,Brian,Marchionini,Team Beyer Auto,,,378.21277450853,475.13633333333,
Mens Cat 3/4,1,131943,Christopher,Danko,NCVC/UnitedHealthcare,,,376.03,341.82183333333,
Mens Cat 3/4,2,19702,Thomas,Bailey,VeloWorks-Spokes Etc,,,472.97,344.86670635797,
Mens Cat 3/4,3,113148,Aaron,Black,CENTRAL WHEEl/GHCC,,,377.61,347.91157938261,
Mens Cat 3/4,4,49972,William,Longwell,NCVC/UnitedHealthcare,,,426.75,350.95645240726,
Mens Cat 3/4,5,120172,Nicholas,Latham,Kelly Benefit Strategies / LSV,,,402.07,354.0013254319,
Mens Cat 3/4,6,116466,Michael,Anderson,Phase Cycling,,,427.08,357.04619845654,
