Race Name,Race Date,Category Name,Place,Total Racers,Points
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,11,72,284.00891832974,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,13,63,285.31007977362,
Corratec Winter Series,2023-01-8,Men Cat 4/5,7,50,390.9260940408,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,9,43,295.71147623839,
Corratec Winter Series,2023-01-15,Men Cat 4/5,7,43,398.16365491541,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 4/5,17,61,408.23312093183,
Rosewood Series Stage 1,2023-03-19,Men Cat 4/5,21,26,506.62582078257,
Florida State Criterium Championship,2023-05-27,Men Open 40-49 M 44 B,DNF,9,,
Florida State Criterium Championship,2023-05-28,Men M Cat 5,19,20,571.02400608893,
Rosewood Series Stage 3,2023-06-11,Men Cat 4/5,10,37,410.6954630141,
Rosewood Series II Stage 1,2023-07-16,Men Cat 4/5,3,23,354.21964125327,
Breaking The Cycle Cycling Series,2023-07-30,Men Cat 4/5,7,57,353.77191438324,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,11,38,321.24213199112,
Series II Stage II,2023-08-13,Men Cat 4/5,18,36,493.03911220052,
Florida State Road Race Champiopnships,2023-10-14,Men Master 40-44 Cat 4/5,3,13,405.93448347914,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 4/5,9,38,414.73279799727,
Assos Winter Series,2024-01-7,Men Cat 4/5,10,36,429.69526323957,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 4/5,8,31,390.25020239444,
Breaking the Cycle Cycling Classic,2024-01-13,Men Cat 5,1,20,387.42113805338,
Assos Winter Series,2024-01-14,Men Cat 4/5,13,38,446.00233036917,
Assos Winter Series,2024-01-21,Men Cat 4/5,DNF,37,539.98154334328,
Assos Winter Series,2024-01-28,Men Cat 4/5,9,40,419.88657188216,
Rosewood Series,2024-02-11,Men Cat 4/5,6,45,383.10647215424,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 4/5,34,48,497.63858262541,
