Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,45,56,486.08324137432,
2017 Summer Waffle Race Series,2017-06-20,Men B Race,11,34,375.29411764706,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,9,31,374.68543333333,
2017 Summer Waffle Race Series,2017-07-11,Men B Race,32,34,556.24981485983,
2017 Summer Waffle Race Series,2017-07-25,Men B Race,19,35,413.04742167716,
Natural State Criterium Series,2018-07-7,Men Cat 5,7,23,438.33536164908,
Arkansas State Road Race Championships,2018-07-28,Men Cat 4/5,12,19,473.46430149781,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,28,37,522.60633333333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,24,58,469.58889880952,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,48,83,501.73865853659,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,26,78,462.69957550202,
Toasty Waffle Series,2021-06-22,Men Pro/Cat 1/2/3,9,12,210,
