First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Imeh,Nsek,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,1,68,319.80683333333,
Nigel,De sota,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 2/3,3,41,336.0571,
Nigel,De sota,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Cat 2 only,2,15,350.5975,
Nigel,De sota,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 2/3 Comb,2,53,336.62073611111,
Ama,Nsek,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,155,86,412.73660185185,
Ama,Nsek,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,7,82,260.20935483871,
Christian,Molina,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,6,100,285.9231875,
William,Raus,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,48,100,413.6593625,
Nigel,De sota,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,79,100,507.940825,
Ama,Nsek,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,6,40,344.38917948718,
Ama,Nsek,805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 1/2,1,32,344.83083333333,
Imeh,Nsek,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,2,94,264.10770614035,
Imeh,Nsek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,33,114,297.78118421053,
Imeh,Nsek,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12 Sprint,3,5,,
Imeh,Nsek,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,4,107,260.7279,
Imeh,Nsek,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,49,124,327.01264367816,
Imeh,Nsek,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12 Sprint,2,5,,
Imeh,Nsek,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,10,80,268.17433823529,
Imeh,Nsek,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,15,100,290.28865853659,
Christian,Molina,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,16,42,399.30208333333,
Ama,Nsek,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,2,45,277.33514285714,
Christian,Molina,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open P/1/2,73,45,466.22714285714,
Christian,Molina,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,30,19,446.2250952381,
Christian,Molina,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,11,36,352.44559090909,
Nigel,De sota,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,54,36,425.43290909091,
Christian,Molina,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,31,66,433.05127011494,
Nigel,De sota,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,51,66,516.07667241379,
Imeh,Nsek,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,6,44,303.25,
Nigel,De sota,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 2/3,3,43,339.17114035088,
Imeh,Nsek,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,1,39,277.65816666667,
William,Raus,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,27,56,397.78418188636,
Christian,Molina,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,82,56,452.02023532523,
William,Raus,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,26,52,393.33125,
Christian,Molina,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,85,52,445.70558823529,
Nigel,De sota,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,42,61,442.29987654321,
Christian,Molina,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,35,54,385.39797530864,
William,Raus,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,47,54,428.37365432099,
William,Raus,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,48,55,407.68930859427,
Christian,Molina,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,49,55,411.85746409628,
William,Raus,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,86,52,478.6081244856,
Christian,Molina,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,14,38,375.42423529412,
William,Raus,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,30,32,495.02875,
Imeh,Nsek,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,1,63,289.44766666667,
Nigel,De sota,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,59,63,446.85134782609,
Nigel,De sota,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,10,49,334.14490909091,
William,Raus,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,16,66,335.38516666667,
Ama,Nsek,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,33,66,430.66922222222,
Christian,Molina,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,48,66,464.29888888889,
Ama,Nsek,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 1/2/3,1,43,265.7865,
Christian,Molina,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,2,40,325.57648098958,
Christian,Molina,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,2,47,335.28464166667,
Christian,Molina,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,45,47,422.31517391304,
Christian,Molina,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,12,56,363.95859493284,
William,Raus,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,43,56,436.98684615385,
Christian,Molina,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,37,58,393.54319105037,
William,Raus,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,45,58,417.92194533763,
William,Raus,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,6,67,336.31855076628,
Christian,Molina,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,56,67,465.57242528736,
William,Raus,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,10,76,371.54782575758,
Christian,Molina,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,60,76,431.07275757576,
William,Raus,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,36,60,381.77926282051,
Ama,Nsek,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,53,60,484.07051282051,
Imeh,Nsek,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,55,60,484.07051282051,
William,Raus,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,2,18,353.68757142857,
Christian,Molina,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,15,18,456.1545,
Imeh,Nsek,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,3,69,318.16497333333,
Nigel,De sota,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,5,69,326.00628,
Christian,Molina,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,11,69,349.5302,
Ama,Nsek,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,5,64,281.37485632184,
Imeh,Nsek,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,34,64,386.79002298851,
Nigel,De sota,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,45,64,426.7750862069,
Christian,Molina,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,50,64,444.95011494253,
William,Raus,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,7,39,329.73,
Christian,Molina,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,25,39,493.13511111111,
Imeh,Nsek,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,20,22,478.6275625,
Nigel,De sota,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,58,77,443.98964761905,
Ama,Nsek,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,12,78,306.42010714286,
Imeh,Nsek,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,25,78,354.99414285714,
Nigel,De sota,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,55,78,467.08807142857,
William,Raus,OTF Stage Race - GC,2018-02-11,P/1/2,8,23,372.55575148026,
William,Raus,OTF Stage Race - Circuit,2018-02-11,P/1/2,14,21,417.67822916667,
William,Raus,OTF Stage Race - TT,2018-02-11,P/1/2,16,21,442.90291666667,
William,Raus,OTF Stage Race - RR,2018-02-10,P/1/2,3,23,326.10213333333,
William,Raus,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,2,56,327.29853571429,
Imeh,Nsek,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,11,56,356.65235714286,
Christian,Molina,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,36,56,434.92921428571,
Nigel,De sota,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,41,56,451.23689285714,
Christian,Molina,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,43,60,453.46161904762,
Imeh,Nsek,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,1,49,292.47,
Nigel,De sota,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,48,49,490.25032638889,
Ama,Nsek,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,12,49,320.39960869565,
Imeh,Nsek,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,18,49,342.59730434783,
Nigel,De sota,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,32,49,394.39192753623,
William,Raus,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,19,52,388.42407843137,
William,Raus,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,42,52,482.99749019608,
