First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kate,Seiler,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,9,23,441.97977272727,
Cassidy,Hickey,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,2,19,420.07684819899,
Mallory,Bryan,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 15-16 Open,8,19,523.30921204975,
Homare,Yamashita,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,5,18,516.14257488175,
Maize,Wimbush,USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 13-14 Open,18,18,682.7438801892,
Kate,Seiler,Joe Martin Stage Race - GC,2019-04-7,Women 2-3,9,21,452.23293797668,
Kate,Seiler,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,13,21,499.26026666667,
Kate,Seiler,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,8,21,452.85226211467,
Kate,Seiler,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,10,23,457.61275757576,
Makayla,Macpherson,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,3,12,450.9699111849,
Makayla,Macpherson,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,9,13,534.53133333333,
Makayla,Macpherson,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,2,13,440.37297981452,
Zoe,Ta-perez,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,2,25,387.95119444444,
Kate,Seiler,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,8,25,463.87236111111,
Ava,Sykes,USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,16,25,565.10058333333,
Mallory,Bryan,USA Cycling Road Nationals - TT,2017-06-29,Women 13-14 Junior,15,18,716.77596909713,
Lilly,Mcleod,USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,2,13,589.21930838553,
Summer,Moak,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,1,15,366.95066666667,
Abigail,Youngwerth,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,2,15,383.18342857143,
Zahra,Gill,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,9,15,496.81276190476,
Isabella,Brookshire,USA Cycling Road Nationals - TT,2017-06-29,Women 17-18 Junior,10,15,513.04552380952,
Zoe,Ta-perez,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,4,23,370.96633333333,
Abigail,Youngwerth,Redlands Bicycle Classic Criteriums ,2017-05-7,Women Cat 1/2/3,11,23,436.88766666667,
Zoe,Ta-perez,San Dimas Stage Race - GC,2017-03-26,Women Cat 3,4,20,439.56925792459,
Zoe,Ta-perez,San Dimas Stage Race - Stage 3,2017-03-26,Women Cat 3,16,20,561.96709319444,
Zoe,Ta-perez,San Dimas Stage Race - Stage 2,2017-03-25,Women Cat 3,1,20,424.92916666667,
Zoe,Ta-perez,San Dimas Stage Race - Stage 1,2017-03-24,Women Cat 3,5,20,446.8592,
