Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,13853,Christian,Helmig,Elbowz Racing,,245316,143.85,142.3736006042,
Men Cat 1/2/3   ,2,6756,John,Shalekbriski,US Military Cycling Team Fueled by FRS,,259043,161.07461654367,153.17256405343,
Men Cat 1/2/3   ,3,44772,Cailean,Carlberg,Bicycles of Tulsa,,242682,240,163.97152750266,
Men Cat 1/2/3   ,4,46734,Erin,Elliott,DNA Racing,,225120,178.72,174.77049095189,
Men Cat 1/2/3   ,5,49478,Jacob,Lasley,Team Soundpony,,66580,162.70044441233,185.56945440112,
Men Cat 1/2/3   ,6,46740,Chad,Hodges,DNA Racing,,175928,249.34018350618,196.36841785035,
Men Cat 1/2/3   ,7,46730,Bob,Cummings,Dallas Racing,,276726,184.19,207.16738129958,
Men Cat 1/2/3   ,8,46732,Joey,Mesa,Team Undiscovered,,133355,206.81372847973,217.96634474881,
Men Cat 1/2/3   ,9,34159,Kurt,Page,US Military Cycling Team Fueled by FRS,,145792,322.1,228.76530819804,
Men Cat 1/2/3   ,10,46731,Rob,Bell,Team Undiscovered,,252928,194.29232804233,239.56427164727,
Men Cat 1/2/3   ,11,50517,James,Lawrence,Matrix Cycling Club,,311262,365.72760683761,250.3632350965,
Men Cat 1/2/3   ,12,45084,Ben,Silk,Bicycles of Tulsa,,164011,239.12854329454,261.16219854573,
Men Cat 1/2/3   ,13,953,James,Jones,Team Soundpony,,274147,364.67,271.96116199496,
Men Cat 1/2/3   ,14,50423,Jared,Christie,Cycle-Smart Inc.,,55447,296.3779162175,282.76012544419,
Men Cat 1/2/3   ,15,33694,James,Soto,CRRC/Canadian River,,197473,233.85544301943,293.55908889342,
Men Cat 1/2/3   ,16,49455,Randy,Colburn,Foss1l Racing,,127879,440.07435574446,304.35805234265,
Men Cat 1/2/3   ,17,44978,Jake,Schneidewind,Team Athlete Forward/Fayetteville Wheelmen,,340382,334.71,315.15701579188,
Men Cat 1/2/3   ,26,93898,John,Moore,Bicycles of Tulsa,,208556,398.24,325.95597924111,
Men Cat 1/2/3   ,DNF,47257,Jeremy,Miller,Team Undiscovered,,212851,231.92772150971,336.75494269034,
Men Cat 1/2/3   ,DNF,46775,Tony,Steward,Oklahoma City Velo Club,,326388,335.73691416556,336.75494269034,
Men Cat 1/2/3   ,DNF,46735,Ryan,Fiddler,Bicycles of Tulsa,,202325,247.67,336.75494269034,
Men Cat 1/2/3   ,DNF,22040,Stephen,Smith,Cycle-Smart Inc.,,263308,318.95358309501,336.75494269034,
Men Cat 1/2/3   ,DNF,46768,Aaron,Highfill,DNA Racing,,294228,279.49,336.75494269034,
Men Cat 1/2/3   ,DNF,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,209.02242583217,336.75494269034,
Men Cat 4/5   ,1,57431,Brian,Riecker,,,349002,450,355.97501051097,
Men Cat 4/5   ,2,44642,Anthony,Sequera,,,331110,384.66213921902,362.69108118875,
Men Cat 4/5   ,3,46812,Sawyer,Currie,Team Rad Racing Club,,337206,427.5,369.40715186654,
Men Cat 4/5   ,4,46748,Beau,Lee,DNA Racing,,330186,400.03162055336,376.12322254433,
Men Cat 4/5   ,5,49471,Michael,Sokol,HammerHeadBikes.com,,293757,428.85076948534,382.83929322212,
Men Cat 4/5   ,6,46810,Skyler,Mackey,Team Soundpony,,333154,378.5,389.55536389991,
Men Cat 4/5   ,7,46759,Eugene,Ilang,,,309092,428.92490118577,396.27143457769,
Men Cat 4/5   ,8,46835,Wayne,Edgar,Team Undiscovered,,342064,506.65058230496,402.98750525548,
Men Cat 4/5   ,9,46834,Grant,Hayes,DNA Racing,,365625,470.99544288669,409.70357593327,
Men Cat 4/5   ,10,46841,Brian,Russell,Team Undiscovered,,359983,466.35328179879,416.41964661106,
Men Cat 4/5   ,11,49427,Ronnie,Davidson,,,343782,471.15384615385,423.13571728885,
Men Cat 4/5   ,12,46813,Jay,Myers,Team Rad Racing Club,,337638,433.125,429.85178796664,
Men Cat 4/5   ,13,46745,Gene,Daniel,Team Soundpony,,335306,357.67978673107,436.56785864442,
Men Cat 4/5   ,14,46814,Ryan,Forrest,Team Rad Racing Club,,352860,438.75,443.28392932221,
Men Cat 4/5   ,15,57432,Billy,Jackson,Oklahoma Bicycle Racing Union,,142840,450,450,
Men Cat 4/5   ,16,57433,Lee,Walther,Oklahoma City Velo Club,,343288,450,456.71607067779,
Men Cat 4/5   ,17,49454,Duke,Kern,Foss1l Racing,,243995,384.51103836646,463.43214135558,
Men Cat 4/5   ,18,49459,Stan,Rethford,,,261612,471.24329910126,470.14821203336,
Men Cat 4/5   ,19,46798,Phillip,Vanlandingham,,,244541,431.25,476.86428271115,
Men Cat 4/5   ,20,57434,Corey,White,Team Soundpony,,165514,450,483.58035338894,
Men Cat 4/5   ,21,57435,Jared,Ryan,,,376082,450,490.29642406673,
Men Cat 4/5   ,22,57436,Rian,Smoak,DNA Racing,,365515,450,497.01249474452,
Men Cat 4/5   ,23,2893,Michael,Smith,Team PG13,,110466,454.3386059049,503.72856542231,
Men Cat 4/5   ,24,46811,Dallas,Myers,Team Rad Racing Club,,342174,410.625,510.44463610009,
Men Cat 4/5   ,25,49477,James,Snodgrass,Team Undiscovered,,307698,484.52060618971,517.16070677788,
Men Cat 4/5   ,26,57437,Clay,Chittenden,HammerHeadBikes.com,,311345,450,523.87677745567,
Men Cat 4/5   ,27,57438,Joseph,Mitro,Team PG13,,357347,450,530.59284813346,
Men Cat 4/5   ,28,46788,Brian,Mackey,Team Soundpony,,299547,397,537.30891881125,
Men Cat 4/5   ,29,57439,Douglas,George,Team PG13,,355998,450,544.02498948903,
Men Cat 4/5   ,DNF,57444,James,Puckett,Team PG13,,291365,450,550.74106016682,
Men Cat 4/5   ,DNF,57445,Robert,Reese,HammerHeadBikes.com,,371058,450,550.74106016682,
Women Cat 1/2/3/4/5   ,1,46822,Candice,Ramsey,Bicycles of Tulsa,,306162,347.47819371327,393.7580336135,
Women Cat 1/2/3/4/5   ,2,46710,Gina,Kraft,Exfuze  Racing,,308668,454.95334690317,421.58042997203,
Women Cat 1/2/3/4/5   ,3,46855,Amelie,Seneker,Tom's Bicycles,,287786,510.09523809524,449.40282633056,
Women Cat 1/2/3/4/5   ,4,56754,Lynna,Hunt,Tulsa Tough Racing pb ICEdot/Tulsa Wheelmen,,202656,500,477.22522268909,
Women Cat 1/2/3/4/5   ,5,55209,Christa,Gray,Charlies Angels,,338964,549.38485362064,505.04761904762,
Women Cat 1/2/3/4/5   ,6,46860,Dee,Smith,Tom's Bicycles,,293150,625.71428571429,532.87001540615,
Women Cat 1/2/3/4/5   ,7,49419,Monica,Mullins,Exfuze  Racing,,242271,500,560.69241176468,
Women Cat 1/2/3/4/5   ,8,46858,Corie,Davis,Tom's Bicycles,,296400,555.07142857143,588.51480812321,
Women Cat 1/2/3/4/5   ,DNF,57430,Gabrielle,Vonrumpf,,,378336,500,616.33720448174,
