Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,164034,Ross,Weinzierl,Kingfield,,557050,409.93867178484,330.56179033904,
Men CAT 3,2,149270,Jacob,Beissel,Loon State Cyclists,,513476,387.95,335.55002420909,
Men CAT 3,3,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,430.62,340.53825807914,
Men CAT 3,4,99631,Shay,Wright,,,435220,368.8,345.5264919492,
Men CAT 3,5,119583,Patrick,Welch,Debondt Verandas,,404210,355.36,350.51472581925,
Men CAT 3,6,122555,Luke,Skov,,,457670,428.29,355.5029596893,
Men CAT 3,7,48810,Noah,Wilson,Zubaz/Tacocat Racing,,367722,425.7,360.49119355936,
Men CAT 3,8,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,409.53,365.47942742941,
Men CAT 3,9,117075,Brody,Burnham,NorthStar Development,,391868,420.35,370.46766129946,
Men CAT 3,10,167520,Justin,Rumley,,,174354,380.85,375.45589516952,
Men CAT 3,11,81873,Bogdan,Rylski,SPBRC-Grand Performance,,404392,418.99,380.44412903957,
Men CAT 3,12,52775,Jacob,Nolte,Ames Velo,,366996,399.73,385.43236290963,
Men CAT 3,13,87921,Anthony,Hilligoss,NorthStar Development Cycling,,384819,426.83,390.42059677968,
Men CAT 3,14,87967,Patrick,Parish,Kingfield,,406576,393.34440042472,395.40883064973,
Men CAT 3,15,150242,Steve,Marshall,Midtown Cycling,,473565,400.69,400.39706451979,
Men CAT 3,16,134787,Joel,Beskar,Big Ring Flyers,,502826,438.29,405.38529838984,
Men CAT 3,17,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,456.2,410.37353225989,
Men CAT 3,18,150235,Steven,Deckert,Kingfield,,520013,411.23532233121,415.36176612995,
Men CAT 3,19,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,400.34,420.35,
Men CAT 3,20,155167,Tanner,Olek,Apex Racing Team,,538025,430.43,425.33823387005,
Men CAT 3,21,161327,Cayden,Whitehill,,,553630,427.73,430.32646774011,
Men CAT 3,22,115667,Chris,Russo,Loon State Cyclists,,473069,413.27,435.31470161016,
Men CAT 3,23,159009,Kyle,Kinder,University of Iowa,,548816,418.19,440.30293548021,
Men CAT 3,24,123604,Eli,Markworth,,,470998,403.37,445.29116935027,
Men CAT 3,25,75461,Eric,Hartnett,BELGIANWERKX,,399312,300,450.27940322032,
Men CAT 3,26,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,407.03,455.26763709037,
Men CAT 3,27,123583,Nicholas,Nelson,Kingfield,,468152,443.22899712544,460.25587096043,
Men CAT 3,28,88389,Alex,Turner,,,430347,480.68,465.24410483048,
Men CAT 3,29,145892,Connor,Remboldt,Move Up Development,,428928,454.03,470.23233870054,
Men CAT 3,30,131918,Jeff,Heylmun,Ames Velo,,500288,471.38346927732,475.22057257059,
Men CAT 3,31,122867,Gaylord,Otte,xXx Racing,,475165,442.66,480.20880644064,
Men CAT 3,32,108259,Kevin,O'connor,Sakari Sushi Lounge Race Team p/b Smart Honda,,423359,503.26895833333,485.1970403107,
Men CAT 3,33,151201,Chris,Iverson,Big Ring Flyers,,525715,392.69,490.18527418075,
Men CAT 3,34,53171,Joseph,Savoie,Omaha Velo,,170992,433.4,495.1735080508,
Men CAT 3,35,153399,Fredy,Silva,Ames Velo,,534996,428.07668393462,500.16174192086,
Men CAT 3,36,101172,Jason,Quinn,Ames Velo,,215235,450.66,505.14997579091,
Men CAT 3,37,53228,Travis,Jass,Ames Velo,,257430,425.72,510.13820966096,
Men CAT 3,DNF,80335,Nick,Zawadski,Kingfield,,401620,470.74208466381,520.11467740107,
Men CAT 3,DNF,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,388.23,520.11467740107,
Men CAT 3,DNF,107495,Brandon,Wold,SPBRC-Grand Performance,,466674,465.79,520.11467740107,
Men CAT 4,1,180761,Aaron,Halfaker,Midtown Cycling,,570873,369.29506139559,369.29506139559,
Men CAT 4,2,98231,Corey,Towle,Gear West,,432183,467.51,375.94142222222,
Men CAT 4,3,150051,Luis,A rodriguez,Latinos Racing Team - (IA-LRT),,526762,443.26,382.27167777778,
Men CAT 4,4,140793,Jason,Beck,,,502389,490.02,388.60193333333,
Men CAT 4,5,163357,Michael,Libin,University of Iowa,,514796,393.74,394.93218888889,
Men CAT 4,6,108258,Kyle,Polich,Johnson County Flyers,,467936,414.13,401.26244444444,
Men CAT 4,7,68695,Lucas,Dalbec,Big Ring Flyers,,550544,427.87807740423,407.5927,
Men CAT 4,8,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),,530036,461.22,413.92295555556,
Men CAT 4,9,134777,Nathan,Zollman,Harvest Racing-Trek,,502900,462.52,420.25321111111,
Men CAT 4,10,148872,Stephen,Bonneau,,,529854,396.92,426.58346666667,
Men CAT 4,11,150049,Drake,Abbey,,,527736,453.80882760301,432.91372222222,
Men CAT 4,12,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,486.06,439.24397777778,
Men CAT 4,13,133407,Brad,Kopp,Loon State Cyclists,,477936,460.31,445.57423333333,
Men CAT 4,14,101185,Ryan,Foley,,,405955,469.20895833333,451.90448888889,
Men CAT 4,15,131921,Shane,Vangampleare,Ames Velo,,474107,494.14,458.23474444444,
Men CAT 4,16,161350,Jack,Nagla,University of Iowa,,531246,503.94,464.565,
Men CAT 4,17,150245,William,Pass,,,530428,496.36,470.89525555556,
Men CAT 4,18,133111,Dustin,Ehret,Ames Velo,,502773,460.12,477.22551111111,
Men CAT 4,19,131919,Greg,Dace,Ames Velo,,489639,501.93,483.55576666667,
Men CAT 4,20,150052,Manuel,Acevedo,Ames Velo,,524673,514.99,489.88602222222,
Men CAT 4,21,161363,Kevin,Lilly,Powerade,,544693,446.75,496.21627777778,
Men CAT 4,22,102400,Markus,Anderson,Loon State Cyclists,,440032,436.87,502.54653333333,
Men CAT 4,23,138547,Eric,Johnson,Loon State Cyclists,,512613,517.56,508.87678888889,
Men CAT 4,24,166286,Daniel,Ayala,Loon State Cyclists,,538382,467.69,515.20704444444,
Men CAT 4,25,137017,Michael,Pillman,Ames Velo,,385719,463.09,521.5373,
Men CAT 4,26,164035,Lee,Zettler,Midtown Cycling,,544360,466.04,527.86755555556,
Men CAT 4,27,122749,Alonzo,Christensen,Parallel 44 Racing p/b Sanford Power,,482023,400,534.19781111111,
Men CAT 4,28,164059,Tobiel,Cruz,Latinos Racing Team - (IA-LRT),,552632,483.23,540.52806666667,
Men CAT 4,29,137038,James,Berg,Midtown Cycling,,465872,496.93,546.85832222222,
Men CAT 4,30,124334,Juan,Rodriguez,Latinos Racing Team - (IA-LRT),,262289,514,553.18857777778,
Men CAT 4,DNF,96847,Jack,Carter,NorthStar Development Cycling,,413420,445.26,565.84908888889,
Men CAT 5,1,182466,Aaron,Olson,,,377341,408.4391206811,408.4391206811,
Men CAT 5,2,184282,David,Nagel,Midtown Cycling,,568042,537.78679560057,428.91825573225,
Men CAT 5,3,180769,Oliver,Hunter,LoppetCycle Works,,580165,554.91642018574,437.80347376572,
Men CAT 5,4,177467,Anthony,Cass,,,573909,517.89814123106,446.68869179918,
Men CAT 5,5,169991,Ryan,Tweeten,,,563205,426.78460798758,455.57390983265,
Men CAT 5,6,180764,Andrew,Novak,Spin Devo,,575226,498.42296316265,464.45912786612,
Men CAT 5,7,163368,Jeff,Hoobin,,,554742,459.69,473.34434589959,
Men CAT 5,8,180763,Chris,Tamez,Midtown Cycling,,547042,490.35246930221,482.22956393306,
Men CAT 5,9,179619,Andrew,Nelson,,,583687,417.47474747475,491.11478196653,
Men CAT 5,10,123635,Zeeshan,Syedain,,,482473,559.40370753168,500,
Men CAT 5,11,187724,Randy,Anderson,,,501290,500,508.88521803347,
Men CAT 5,12,186051,Kenny,Truong,,,561394,500,517.77043606694,
Men CAT 5,13,169810,Benjamin,Swegle,Spin Development Race Team,,544682,446.92771925899,526.65565410041,
Men CAT 5,14,117851,Scott,Christensen,Queen City Cycling/Sanford Health,,413204,500,535.54087213388,
Men CAT 5,15,187682,Paul,Arens,,,564468,500,544.42609016735,
Men CAT 5,16,154519,Brayden,Pearce,Spin Development Race Team,,537052,630.97,553.31130820082,
Men CAT 5,17,134811,Brian,Olsen,Le Mars Mentors,,457389,500,562.19652623428,
Men CAT 5,18,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,568.62,571.08174426775,
Men JUNIOR 13-14,1,186060,Aiden,Jurek,,,568334,,,
Men JUNIOR 13-14,2,133447,Koen,Prenzlow,,,443163,,,
Men JUNIOR 13-14,3,136217,Nicholas,Labbe,The Pony Shop,,493062,,,
Men JUNIOR 13-14,4,152444,Brock,Hessenius,Central Junior Cycling Devo,,534261,,,
Men JUNIOR 13-14,5,154518,Thomas,Haas,Spin Development Race Team,,535671,,,
Men JUNIOR 15-16,1,117075,Brody,Burnham,NorthStar Development,,391868,,,
Men JUNIOR 15-16,2,101730,Colton,Bailey,Spin Development Race Team,,473248,,,
Men JUNIOR 15-16,3,181174,Gabe,Campbell,,,574716,,,
Men JUNIOR 15-16,4,107845,Alexander,Bennett,Cycle U,,361290,,,
Men JUNIOR 15-16,5,164026,Thomas,Stahl,MNJRC,,546689,,,
Men JUNIOR 17-18,1,170972,Luke,Arens,Corridor Devo,,564467,,,
Men JUNIOR 17-18,2,180764,Andrew,Novak,Spin Devo,,575226,,,
Men JUNIOR 17-18,3,153402,Sam,Swegle,Spin Development Race Team,,535314,,,
Men JUNIOR 17-18,4,183847,Garret,Larson,Ames Velo,,581288,,,
Men JUNIOR 9-12,1,163373,Raef,Trujillo,Spin Development Race Team,,556838,350,350,
Men JUNIOR 9-12,2,154519,Brayden,Pearce,Spin Development Race Team,,537052,630.97,439.3695,
Men JUNIOR 9-12,3,134780,Cooper,Bernstein,Spin Development Race Team,,486641,616.35,443.53616666667,
Men JUNIOR 9-12,4,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,569.66,447.70283333333,
Men JUNIOR 9-12,5,152358,Isaiah,Collins,Spin Development Race Team,,533647,350,451.8695,
Men JUNIOR 9-12,6,186034,Anders,Decker,NorthStar Development Cycling,,581817,350,456.03616666667,
Men JUNIOR 9-12,7,184291,Cole,Hunter,NorthStar Development Cycling,,582040,350,460.20283333333,
Men JUNIOR 9-12,8,187720,Ethan,Qualey,Spin Development Race Team,,583658,350,464.3695,
Men JUNIOR 9-12,9,186267,Ethan,Gold,NorthStar Development Cycling,,580949,350,468.53616666667,
Men JUNIOR 9-12,10,158793,Joshua,Jass,Ames Velo,,551346,350,472.70283333333,
Men JUNIOR 9-12,11,187721,Hudson,Gast,Spin Development Race Team,,564758,350,476.8695,
Men JUNIOR 9-12,12,187722,Patrick,Haas,Spin Development Race Team,,583656,350,481.03616666667,
Men MASTERS 40+,1,50636,Matt,Muyres,Donkey Label,,160576,334.63,308.74833333333,
Men MASTERS 40+,2,67760,Dominic,Howes,Loon State Cyclists,,378752,377.59,316.4725,
Men MASTERS 40+,3,150242,Steve,Marshall,Midtown Cycling,,473565,400.69,324.19666666667,
Men MASTERS 40+,4,60427,Brady,Prenzlow,Donkey Label,,307715,345.07,331.92083333333,
Men MASTERS 40+,5,61478,Kevin,Sidwell,Loon State Cyclists,,350184,367.04,339.645,
Men MASTERS 40+,6,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,369.79,347.36916666667,
Men MASTERS 40+,7,48210,Jason,Simpson,Sakari Sushi Lounge Race Team p/b Smart Honda,,356903,368.65,355.09333333333,
Men MASTERS 40+,8,50367,Jason,Beerends,New Pioneer Food Co-op,,294851,407.03,362.8175,
Men MASTERS 40+,9,29060,Dan,Barkeim,Donkey Label,,62279,359.22,370.54166666667,
Men MASTERS 40+,10,154911,Aaron,Drevlow,Chilkoot Velo,,524106,425.53,378.26583333333,
Men MASTERS 40+,11,118155,Steve,Clark,Zealous Racing,,310800,371.68,385.99,
Men MASTERS 40+,12,117661,Aaron,Baker,,,397713,417.57,393.71416666667,
Men MASTERS 40+,13,73883,Aaron,Wrabek,Sakari Sushi Lounge Race Team p/b Smart Honda,,389733,389.58,401.43833333333,
Men MASTERS 40+,14,95451,Joel,Mason,Twisted Spokes Racing Team,,334190,401.76062777778,409.1625,
Men MASTERS 40+,15,67631,David,Alexander,Sakari Sushi Lounge Race Team p/b Smart Honda,,379675,370.56,416.88666666667,
Men MASTERS 40+,16,47113,Rich,Wince,,,259675,423.28469972502,424.61083333333,
Men MASTERS 40+,17,116643,Anthony,D antuono,Zealous Racing,,432366,473.25,432.335,
Men MASTERS 40+,18,61464,Jay,Henderson,THC,,15779,443.36,440.05916666667,
Men MASTERS 40+,19,61462,Benjamin,Schinke,,,221927,382.4,447.78333333333,
Men MASTERS 40+,20,69902,Jason,Bernstein,Zealous Racing,,348550,466.49,455.5075,
Men MASTERS 40+,DNF,61352,Jay,Woller,Donkey Label,,41777,385.91777985609,470.95583333333,
Men MASTERS 50+,1,53222,Jon,Nelson,Sioux City Velo,,47869,351.85422121212,334.36377399305,
Men MASTERS 50+,2,118159,Scott,Wall,Ames Velo,,47495,410.34,345.45537895864,
Men MASTERS 50+,3,125420,Tom,Gunderson,,,497778,442.16,356.54698392424,
Men MASTERS 50+,4,60074,Brian,Koeneman,Birchwood/GIS,,46700,378.18743762254,367.63858888983,
Men MASTERS 50+,5,34858,Brendon,Hale,Jimmy Jack's,,56245,391.58,378.73019385542,
Men MASTERS 50+,6,23974,Scott,Robinson,Midstate,,214721,450.2,389.82179882102,
Men MASTERS 50+,7,137036,Brad,Wessman,Borah Factory Racing,,482360,420.59,400.91340378661,
Men MASTERS 50+,8,68076,Robert,Ashton,MBRC/Flanders,,292335,425.60322743559,412.0050087522,
Men MASTERS 50+,9,61357,Mike,Stensrud,Borah Factory Racing,,223834,386.69,423.09661371779,
Men MASTERS 50+,10,152356,Steven,Spears,Iowa City Cycling Club,,138167,492.81,434.18821868339,
Men MASTERS 50+,11,67991,Stuart,Benson,Chilkoot Racing,,100413,439.61,445.27982364898,
Men MASTERS 50+,12,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,465.31,456.37142861457,
Men MASTERS 50+,13,48186,Jason,Engle,Spin Development Race Team,,332930,483.71,467.46303358017,
Men MASTERS 50+,14,37479,Clark,Priebe,,,50365,350,478.55463854576,
Men MASTERS 50+,15,67978,Michael,Tocko,SPBRC-Grand Performance,,58052,377.3,489.64624351135,
Men MASTERS 50+,16,60036,Artur,Golebiewski,DMOS,,176533,463.3,500.73784847694,
Men MASTERS 50+,DNF,96869,Joe,Treleven,Chilkoot Racing,,428577,454.39251646832,522.92105840813,
Men MASTERS 60+,1,115633,Mark,Halvorson,Borah Factory Racing,,468442,433.34,402.17477222222,
Men MASTERS 60+,2,60045,Charles,Townsend,NorthStar Development Cycling,,46011,440.95272222222,423.78982345679,
Men MASTERS 60+,3,36731,Daniel,Hill,PBC Racing,,47756,466.28985185185,445.40487469136,
Men MASTERS 60+,4,69264,William,Kuster,,,59499,467.75,467.01992592593,
Men MASTERS 60+,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,540.0938565889,488.63497716049,
Men MASTERS 60+,6,50717,Harry,Fortney,,,113262,550,510.25002839506,
Men P/1/2,1,96855,John,Heinlein iii,Vol Gas Racing,,430695,265.58,260.60433333333,
Men P/1/2,2,48769,Peter,Olejniczak,Project Echelon Racing,,185493,288.51,265.50325925926,
Men P/1/2,3,133404,Erik,Rogelstad,Loon State Cyclists,,502382,316.32,270.40218518519,
Men P/1/2,4,93913,Logan,Grace,Vol Gas Racing,,425275,314.95,275.30111111111,
Men P/1/2,5,60468,Innokenty,Zavyalov,SEMPER PORRO,,319002,373.65,280.20003703704,
Men P/1/2,6,85039,Tyler,Curtis,Vol Gas Racing,,410856,390.23,285.09896296296,
Men P/1/2,7,133401,Dalton,Collins,NorthStar Development Cycling,,474329,342,289.99788888889,
Men P/1/2,8,36737,Eric,Hill,Project Echelon Racing,,334878,353.62,294.89681481481,
Men P/1/2,9,151431,Warrick,Spence,Meteor-Allied,,530053,323.42,299.79574074074,
Men P/1/2,10,152577,Reece,Linder,Ames Velo,,533731,343.04,304.69466666667,
Men P/1/2,11,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,360.49,309.59359259259,
Men P/1/2,12,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,306.59,314.49251851852,
Men P/1/2,13,78005,Connor,Dilger,Above and Beyond Cancer p/b Scheels,,399746,349.1,319.39144444444,
Men P/1/2,14,64125,Mitchell,Freund,Big Ring Flyers,,382131,408.34,324.29037037037,
Men P/1/2,15,134785,Thomas,Olek,Big Ring Flyers,,500138,344.85,329.1892962963,
Men P/1/2,16,133403,Jacob,Olsen,,,503021,383.51,334.08822222222,
Men P/1/2,17,148507,Michael,Lanyon,Burnham Racing,,198389,328.96,338.98714814815,
Men P/1/2,18,37199,Jake,Buescher,xXx Racing,,333296,339.04,343.88607407407,
Men P/1/2,19,133436,Robert,Deetz,Loon State Cyclists,,503005,392.74,348.785,
Men P/1/2,20,81600,Jim,Maddock,xXx Racing,,245670,367.91,353.68392592593,
Men P/1/2,21,60408,Laszlo,Alberti,Vision Racing p/b Sanford POWER,,193347,349.63,358.58285185185,
Men P/1/2,22,140803,Matt,Denis,Ames Velo,,514377,387.89,363.48177777778,
Men P/1/2,23,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,317.63,368.3807037037,
Men P/1/2,24,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,334.7,373.27962962963,
Men P/1/2,25,52777,Jacob,Glahn,Trek Midwest Team,,376222,389.24,378.17855555556,
Men P/1/2,26,103599,Anton,A smirnov,Vol Gas Racing,,433455,376.75,383.07748148148,
Men P/1/2,27,61319,Levon,Kalemkiarian,Vol Gas Racing,,243156,388.68,387.97640740741,
Men P/1/2,28,93915,Sam,Fritz,Vol Gas Racing,,428009,332.67,392.87533333333,
Men P/1/2,29,70203,Chase,Wark,Vol Gas Racing,,382221,386.44,397.77425925926,
Men P/1/2,30,50636,Matt,Muyres,Donkey Label,,160576,334.63,402.67318518519,
Men P/1/2,31,90207,Josh,Bauer,,,377510,150,407.57211111111,
Men P/1/2,32,48442,Peter,Oien,Parallel 44 Racing p/b Sanford Power,,287353,434.03,412.47103703704,
Men P/1/2,33,141082,Trevor,Arunsiripate,Ames Velo,,514964,348.47,417.36996296296,
Men P/1/2,34,29060,Dan,Barkeim,Donkey Label,,62279,359.22,422.26888888889,
Men P/1/2,35,67760,Dominic,Howes,Loon State Cyclists,,378752,377.59,427.16781481481,
Men P/1/2,36,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,348.27,432.06674074074,
Men P/1/2,DNF,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,441.86459259259,
Men P/1/2,DNF,100258,Ross,Tuneberg,xXx Racing,,438454,331.58,441.86459259259,
Men P/1/2,DNF,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,407.06,441.86459259259,
Men P/1/2,DNF,35042,Hayden,Warner,SLF Motion,,325222,407.87,441.86459259259,
Women CAT 3/4,1,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,486.64,423.99416666667,
Women CAT 3/4,2,123587,Caroline,Gagne,Orion Racing,,482109,481.18,439.26097222222,
Women CAT 3/4,3,154225,Emy,Everhart,Loon State Cyclists,,536017,528.63,454.52777777778,
Women CAT 3/4,4,122551,Lauren,Weigel,Donkey Label,,481464,560.28,469.79458333333,
Women CAT 3/4,5,140845,Becky,Phelps,Orion Racing p/b Borah Teamwear,,513167,435.18,485.06138888889,
Women CAT 3/4,6,101997,Calla,Whipp,Zealous Racing,,431629,483.72,500.32819444444,
Women CAT 3/4,7,62896,Bonnie,Donzella,THC,,137107,532.5,515.595,
Women CAT 3/4,8,169812,Danielle,Larson,,,565176,498.64621880253,530.86180555556,
Women CAT 3/4,9,158795,Caroline,Shaw,Ames Velo,,543660,502.56,546.12861111111,
Women CAT 3/4,10,122552,Ragan,Weigel,Donkey Label,,481468,579.33,561.39541666667,
Women CAT 3/4,11,61432,Veronica,Church,Spin Development Race Team,,366953,637.95,576.66222222222,
Women CAT 3/4,12,120442,Avery,Goebel,Spin Development Race Team,,477453,668.47,591.92902777778,
Women CAT 5,1,186066,Jennifer,Beckman,,,575506,650,584.49428319355,
Women CAT 5,2,183846,Kelcie,Kraft,,,568802,621.43427731184,606.32952212903,
Women CAT 5,3,181153,Hannah,Neary,,,568228,676.88,628.16476106452,
Women CAT 5,4,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,484.79173333333,650,
Women CAT 5,5,187723,Anna,Truong,,,583689,650,671.83523893548,
Women CAT 5,6,167513,Christine,Danielson,Birchwood/GIS,,561826,664.92,693.67047787097,
Women CAT 5,7,161367,Jane,Lilly,,,553483,650,715.50571680645,
Women JUNIOR 13-14,1,167508,Analeah,Swegle,Spin Development Race Team,,561693,,,
Women JUNIOR 13-14,2,152359,Amelia,Collins,Spin Development Race Team,,533648,,,
Women JUNIOR 15-16,1,154523,Danielle,Hurt,Central Junior Cycling Devo,,537129,,,
Women JUNIOR 15-16,2,186272,Sophie,Gold,NorthStar Development Cycling,,583563,,,
Women JUNIOR 9-12,1,138554,Caelyn,Bailey,Spin Development Race Team,,512581,,,
Women JUNIOR 9-12,2,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women JUNIOR 9-12,3,170601,Margot,Derosier,NorthStar Development,,563619,,,
Women MASTERS 40+,1,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,,,
Women MASTERS 40+,2,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,,,
Women MASTERS 40+,3,151221,Kerrie,Bernstein,Zealous Racing,,368805,,,
Women MASTERS 40+,4,169782,Cheryl,Iverson,Big Ring Flyers,,561464,,,
Women P/1/2/3,1,119561,Anna,Zawadski,Kingfield,,459343,474.17734737922,375.224,
Women P/1/2/3,2,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,405.97,384.4436,
Women P/1/2/3,3,127181,Thialor,Mize,Monster Media Elite Women,,495264,348.53,393.6632,
Women P/1/2/3,4,103245,Molly,Clark,Parallel 44 Racing p/b Sanford Power,,454254,451.29,402.8828,
Women P/1/2/3,5,125709,Emily,Jordan,Orion Racing p/b Borah Teamwear,,485546,467.06,412.1024,
Women P/1/2/3,6,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,464.28,421.322,
Women P/1/2/3,7,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,430.5416,
Women P/1/2/3,8,82921,Suzie,Goebel,Spin Development,,406389,466.86,439.7612,
Women P/1/2/3,9,126471,Erin,Ayala,Loon State Cyclists,,528252,469.33,448.9808,
Women P/1/2/3,10,135363,Kathryn,Goffin,University of Iowa Heart and Vascular Care-Specialized,,516077,433.56,458.2004,
Women P/1/2/3,11,80318,Emily,Skiles,Orion Racing p/b Borah Teamwear,,407338,429.41229354681,467.42,
Women P/1/2/3,12,125409,Ali,Parsons,Gear West,,490511,524.09,476.6396,
Women P/1/2/3,13,120897,Lily,Ensign,NorthStar Development Cycling,,478518,525.76,485.8592,
Women P/1/2/3,14,123587,Caroline,Gagne,Orion Racing p/b Borah Teamwear,,482109,481.18,495.0788,
Women P/1/2/3,15,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,469.3,504.2984,
Women P/1/2/3,16,174608,Hannah,Glatter,GP Velotek,,573020,499.22,513.518,
Women P/1/2/3,17,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,400,522.7376,
Women P/1/2/3,18,69875,Dee,Mable,Sakari Sushi Lounge Race Team p/b Smart Honda,,278105,497.118,531.9572,
Women P/1/2/3,19,50318,Anne,Meyer,University of Iowa Heart and Vascular Care-Specialized,,55494,466.8,541.1768,
Women P/1/2/3,20,81826,Gabrielle,Russell,Orion Racing p/b Borah Teamwear,,384294,485.44,550.3964,
Women P/1/2/3,21,79736,Ingrid,Anderson,University of Iowa Heart and Vascular Care-Specialized,,379206,530.34,559.616,
Women P/1/2/3,DNF,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,486.64,578.0552,
Women P/1/2/3,DNF,140845,Becky,Phelps,Orion Racing p/b Borah Teamwear,,513167,435.18,578.0552,
