First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brett,Kielick,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,41,69,233.23362121212,
Nick,Rogers,TD Bank Mayor's Cup,2012-09-24,Men Pro  ,47,69,248.20243939394,
Brett,Kielick,GMSR - GC,2012-09-3,Men Pro/1,25,86,190.60991490313,
Nick,Rogers,GMSR - GC,2012-09-3,Men Pro/1,62,86,233.63317071709,
Matthew,Furlow,GMSR - GC,2012-09-3,Men Pro/1,65,86,237.12154281011,
Brett,Kielick,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,42,97,223.44579069767,
Nick,Rogers,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,50,97,223.44579069767,
Matthew,Furlow,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,54,97,223.44579069767,
Brett,Kielick,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,36,97,196.10889361702,
Nick,Rogers,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,50,97,212.04685106383,
Matthew,Furlow,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,74,97,239.36906382979,
Brett,Kielick,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,47,97,204.10602601651,
Matthew,Furlow,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,74,97,236.16267772242,
Nick,Rogers,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,79,97,246.28583089271,
Brett,Kielick,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,13,97,166.88837241379,
Nick,Rogers,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,26,97,180.43003908046,
Matthew,Furlow,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,81,97,237.72170574713,
S,Charles zamastil,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,29,39,241.72125629675,
Brett,Kielick,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,2,50,185.70282638889,
Brett,Kielick,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,1,58,205.8445,
Nick,Rogers,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,3,58,210.44206730252,
Matthew,Furlow,Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,39,58,293.19827874781,
Matthew,Furlow,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,7,57,229.11328571429,
Brett,Kielick,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,11,57,236.25614285714,
Nick,Rogers,Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,16,57,245.18471428571,
Nick,Rogers,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,2,69,208.02666176471,
Brett,Kielick,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,6,69,215.98464215686,
Matthew,Furlow,Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,38,69,293.57495098039,
Brett,Kielick,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,1,69,159.39483333333,
Nick,Rogers,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,3,69,165.87581407963,
Matthew,Furlow,Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,67,69,373.26719796113,
Nick,Rogers,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,4,31,211.2348,
Nick,Rogers,Liberty Criterium,2012-07-29,Men Category1/2/3  ,1,69,170.79206358025,
Nick,Rogers,Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,1,6,185.89099881047,
Brett,Kielick,Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,2,6,203.57947565229,
Brett,Kielick,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,11,21,220.97,
Nick,Rogers,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,12,21,226.8405,
S,Charles zamastil,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,14,21,238.5815,
Matthew,Furlow,Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,18,21,264.99875,
Brett,Kielick,Arsenal Criterium,2012-07-15,Mens 1/2/3,7,13,253.16133333333,
S,Charles zamastil,Arsenal Criterium,2012-07-15,Mens 1/2/3,11,13,286.49466666667,
Nick,Rogers,Arsenal Criterium,2012-07-15,Mens 1/2/3,13,13,303.16133333333,
Brett,Kielick,Kennett Square Criterium,2012-07-6,Men Category1/2  ,20,38,301.87277312259,
S,Charles zamastil,Chesco Road Race,2012-07-4,Men Category1/2  ,22,80,307.44916666667,
Brett,Kielick,Chesco Road Race,2012-07-4,Men Category1/2  ,31,80,307.44916666667,
Matthew,Furlow,Chesco Road Race,2012-07-4,Men Category1/2  ,38,80,307.44916666667,
Brett,Kielick,Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,14,31,196.25588760027,
Brett,Kielick,Phoenixville Criterium,2012-06-30,Men 1-2  ,33,61,356.92625180774,
S,Charles zamastil,Phoenixville Criterium,2012-06-30,Men 1-2  ,45,61,320.08692836382,
Brett,Kielick,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,53,73,246.96706481481,
Nick,Rogers,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,1,16,186.50133333333,
S,Charles zamastil,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,2,16,197.03633403474,
Brett,Kielick,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,2,10,201.68037482485,
Nick,Rogers,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,3,10,211.68037482485,
S,Charles zamastil,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,38,98,182.12081435501,
Nick,Rogers,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,98,98,276.75078357935,
Nick,Rogers,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,12,82,157.92854676878,
S,Charles zamastil,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,34,82,204.08561247167,
Brett,Kielick,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,82,82,304.79193764163,
Nick,Rogers,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,44,55,242.43929963614,
Brett,Kielick,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,7,59,174.53559081182,
S,Charles zamastil,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,18,45,229.76720214636,
Brett,Kielick,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,25,45,268.32559570727,
Nick,Rogers,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,29,45,268.32559570727,
Matthew,Furlow,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,33,45,268.32559570727,
Ross,Marklein,Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,39,45,268.32559570727,
S,Charles zamastil,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,2,62,177.17181481481,
Nick,Rogers,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,3,62,179.59212962963,
Ryan,Rapolas,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,13,62,203.79527777778,
Matthew,Furlow,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,30,62,241.31015740741,
Brett,Kielick,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,45,62,281.24535185185,
Ross,Marklein,Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,53,62,299.39771296296,
Nick,Rogers,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,9,34,211.66355882353,
S,Charles zamastil,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,33,34,293.11500980392,
Brett,Kielick,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,53,86,223.80870507549,
Nick,Rogers,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,61,86,223.80870507549,
Brett,Kielick,Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,12,27,231.75618816896,
Nick,Rogers,Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,41,65,297.42388398131,
