Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,21,73,435.14167681868,
Poolesville Road Race,2016-05-7,Men Cat 5,12,69,392.84977777778,
Meadows Farm Race ,2016-05-14,Men Cat 5,10,45,433.65456226632,
Tour of Tucker County,2016-05-28,Men CAT 4/5,12,39,415.46517592593,
Ride Sally Ride,2016-06-4,Men Cat 5,15,61,465.61868562646,
Greenbelt Park Training Race Series,2016-06-8,Men C Cat 5,4,17,421.19982458814,
Greenbelt Park Training Race Series,2016-06-15,Men C Cat 5,3,17,390.342375,
Greenbelt Park Training Race Series,2016-06-22,Men C Cat 5,1,12,404.16,
Shenandoah Time Trial,2016-06-25,Men Beginner  Cat 5,5,11,429.51433586955,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,39,73,,
Greenbelt Park Training Race Series,2016-06-29,Men C Cat 5,3,16,400.30685427513,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,40,61,526.28208333333,
Tour de Tysons,2016-07-17,Men  Cat 4,18,54,442.20911146409,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,2,45,375.20446489709,
Page Valley Road Race,2016-07-30,Men Cat 4,4,43,358.00996875,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,6,24,402.54170833333,
Greenbelt Park Training Race Series,2016-08-10,Men B Cat4/5,5,24,374.75464351852,
Greenbelt Park Training Race Series,2016-08-17,Men B Cat4/5,1,19,343.58983333333,
Greenbelt Park Training Race Series,2016-08-24,Men B Cat4/5,10,22,431.77881818182,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,5,58,377.13944444444,
Elkridge Spring Classic,2017-04-15,Men 4,16,60,402.2368525641,
AVC Road Race,2017-04-29,Men  Category 4 Cat,10,60,399.34980952381,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,19,23,504.04137878788,
Ride Sally Ride,2017-05-7,Men Cat 4,31,74,500.84494314467,
Poolesville Road Race,2017-05-13,Men Cat 4,13,46,446.0996,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,8,34,413.35450980392,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,8,26,315.54530769231,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,7,15,370.00128571429,
Greenbelt Park Training Race Series,2017-06-7,Senior A Cat1/2/3,11,26,344.3735,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,17,60,371.00731640212,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,30,32,458.6255332801,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,34,59,422.16703065154,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,24,32,429.13250193239,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,21,24,427.87466666667,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,13,42,396.20479487179,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,391.87951388889,
Greenbelt Park Training Race Series,2017-08-9,Senior A Cat1/2/3,14,23,406.14921212121,
Greenbelt Park Training Race Series,2017-08-16,Senior A Cat1/2/3,14,22,374.09354545455,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,14,23,387.30181818182,
Page Valley Road Race,2017-08-26,Men Cat 3,9,23,367.12286363636,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,39,60,441.84514237943,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,11,38,384.88375347222,
Tour De Gretna ,2018-04-28,Men Cat 3,17,32,413.44290416667,
Ride Sally Ride,2018-05-6,Men Cat 3,32,45,448.56056818182,
Greenbelt Park Training Race Series,2018-05-9,Senior A Cat1/2/3,11,34,335.60537254902,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,26,49,435.91926851852,
Greenbelt Park Training Race Series,2018-05-30,Senior A Cat1/2/3,16,25,388.55947222222,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,5,89,342.97613350125,
Greenbelt Park Training Race Series,2018-06-13,Senior A Cat1/2/3,9,20,339.3175,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 3,8,51,364.20173913043,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 3,11,27,405.73664903846,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 3,35,42,453.34620973157,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 3,20,25,427.13714537906,
Virginia Road Race Championships,2018-07-15,Men Cat 3,4,23,357.5303125,
Greenbelt Park Training Race Series,2018-08-1,Senior A Pro/Cat1/2/3,8,16,349.95177083333,
Greenbelt Park Training Race Series,2018-08-8,Senior A Pro/Cat1/2/3,4,21,332.73348333333,
Greenbelt Park Training Race Series,2018-08-15,Senior A Pro/Cat1/2/3,7,16,347.540625,
Church Creek Time Trial #2,2018-08-18,Men Cat 3  Category,1,8,310.05854492814,
Elkridge Spring Classic,2018-08-26,Men Cat 3,4,40,341.16274509804,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,4,35,353.8725745614,
Todd Stadium Crit,2019-02-24,Men Cat 3,3,18,343.26681481481,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,9,48,383.68473039216,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,31,64,426.32348387097,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,26,51,429.39671373036,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,38,62,447.97985348809,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,32,51,446.04304541086,
Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,4,28,326.92301190476,
Greenbelt Park Training Race Series,2019-05-15,A Race Pro/Cat1/2/3,19,31,405.87383333333,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,11,85,373.50698611111,
Greenbelt Park Training Race Series,2019-07-3,A Race Pro/Cat1/2/3,9,16,389.06,
Catonsville Criterium,2019-07-14,Men Men's Category 3,4,8,402.81150513952,
Poolesville Road Race,2022-04-23,Men Cat 3/4,1,53,313.66589540972,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,30,40,344.76297149602,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,43,68,353.01206725016,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,37,45,359.52700766818,
Greenbelt Park Training Race,2022-05-25,A/B Open Pro/Cat1/2/3/4,9,37,288.14801126094,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Intermediate Cat3/4,27,41,388.38080047288,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,13,98,317.37446348763,
Ride Sally Ride,2022-06-12,Men Cat 3-4,49,61,446.05717739004,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,11,37,286.66034907119,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,4,31,317.5230498075,
Backyard Boogie,2022-08-14,Men Cat 3/4,5,55,316.19710207053,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,6,20,275.15553628793,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,23,49,312.78395608875,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,48,54,375.07033100163,
Poolesville Road Race,2023-04-8,Men Master 35+,28,52,329.70042368285,
Tour of Newport News - Crit,2023-04-15,Men Masters 35+,5,16,321.96657470844,
Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,28,53,355.50621493604,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,7,9,309.58810832084,
Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,15,48,320.52231365734,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,7,17,321.94852274154,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Master 35+ Masters,11,22,355.76529464204,
Greenbelt Park Training Race,2023-05-3,Men Open A,31,43,346.97362050173,
Greenbelt Park Training Race,2023-05-10,Men Open A,7,48,264.63624477426,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,8,41,274.91668737895,
Greenbelt Park Training Race,2023-05-17,Men Open A,30,46,327.2514359754,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,19,59,418.73390819498,
Greenbelt Park Training Race,2023-05-24,Men Open A,8,47,261.20004765636,
Greenbelt Park Training Race,2023-05-31,Open A,11,45,281.30100260241,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,36,86,347.68349121368,
Ride Sally Ride,2023-06-11,Men 35+,4,24,275.30600757765,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,44,60,384.53342867628,
Greenbelt Park Training Race,2023-06-14,Open A,19,47,320.85077085281,
Race Avenue Criterium,2023-06-18,Men's 35+,4,37,282.31308437385,
Summit Point Cycling Classic,2023-06-24,Men Master 35+,4,30,280.31468593902,
Greenbelt Park Training Race,2023-06-28,Open A,22,49,334.18153069709,
Greenbelt Park Training Race,2023-07-12,Open A,6,46,265.48633097417,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,2,12,281.38796017794,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,13,25,280.44373479235,
Greenbelt Park Training Race,2023-07-19,Open A,5,37,283.21537362624,
Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,DQ,71,415.8521755127,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,12,34,294.44443058712,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,2,10,297.93293996998,
