Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12 Senior ,1,24648,Zack,Allison,,,211435,193.66,183.97966666667,
Men 12 Senior ,2,50712,Derek,Cassaday,Bikes To You / World of Bikes,,220786,291.1,190.5317,
Men 12 Senior ,3,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,209.96,197.08373333333,
Men 12 Senior ,4,53234,Michael,Sencenbaugh,,,239743,203.74,203.63576666667,
Men 12 Senior ,5,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,235.64,210.1878,
Men 12 Senior ,6,70228,Kent,Mcneill,Midwest Cycling Community NE,,43741,250,216.73983333333,
Men 12 Senior ,7,53216,Kevin,Limpach,Team Kaos Cycling,,245870,220.8470141498,223.29186666667,
Men 12 Senior ,8,22805,Dylan,Jones,,,233563,249.5,229.8439,
Men 12 Senior ,9,61685,Ryan,Halloran,The Wheel Racing/The Wheel Cycling Club,,62054,247.05,236.39593333333,
Men 12 Senior ,10,18469,Paul,Webb,Midwest Cycling Community NE,,268204,245.3,242.94796666667,
Men 12 Senior ,11,44479,Adam,Mills,Mercy  Cycling Team,,102467,230.68,249.5,
Men 12 Senior ,12,48218,Ryan,French,,,237744,260.4,256.05203333333,
Men 12 Senior ,13,53236,Joe,Mcwilliams,,,148056,294.78282074848,262.60406666667,
Men 12 Senior ,14,53215,Mark,Savery,Midwest Cycling Community NE,,31378,198.31102546324,269.1561,
Men 12 Senior ,15,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,308.5,275.70813333333,
Men 12 Senior ,16,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,305.38,282.26016666667,
Men 12 Senior ,17,44472,Austin,Vinton,Mercy  Cycling Team,,311693,226.47,288.8122,
Men 12 Senior ,18,49485,Thomas,Price,,,28705,274.24,295.36423333333,
Men 12 Senior ,19,53219,Kyle,Mcclellan,Team Kaos Cycling,,294793,253.08,301.91626666667,
Men 12 Senior ,20,16964,Eric,Obergfell,Bicycle-Heaven,,79482,352.26214633119,308.4683,
Men 12 Senior ,21,53220,Steven,Robinson,Zealous Racing/Team Emu,,213399,288,315.02033333333,
Men 12 Senior ,DNF,55193,Spencer,Martin,,,290172,262.23,321.57236666667,
Men 12 Senior ,DNF,16025,Aaron,Gallardo,8th Wonder Cycling,,160366,272.18,321.57236666667,
Men 12345 Masters ,1,53214,Greg,Shimonek,Midwest Cycling Community NE,,102327,305.38,247.02615400911,
Men 12345 Masters ,2,53215,Mark,Savery,Midwest Cycling Community NE,,31378,198.31102546324,264.01280720186,
Men 12345 Masters ,3,53216,Kevin,Limpach,Team Kaos Cycling,,245870,220.8470141498,280.99946039461,
Men 12345 Masters ,4,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster/Elkhorn V,,263629,345.63,297.98611358735,
Men 12345 Masters ,5,48403,Dana,Stefanidis,Lincoln Industries Cycling/Flatwater Cycling,,241381,414.16,314.9727667801,
Men 12345 Masters ,6,16964,Eric,Obergfell,Bicycle-Heaven,,79482,352.26214633119,331.95941997285,
Men 12345 Masters ,7,48374,Matt,O'donnell,Team Kaos Cycling,,289890,392.1,348.9460731656,
Men 12345 Masters ,8,53178,Lance,Moran,Central Plains Cycling,,298782,410.56905968969,365.93272635834,
Men 12345 Masters ,9,60085,Steve,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,244044,327.43,382.91937955109,
Men 12345 Masters ,10,41740,Kurt,Hahn,Hawley's Bicycle World Racing Team/Cross Creek Cyc,,356476,314.91,399.90603274384,
Men 12345 Masters ,11,56737,Rich,Pearson,Team Kaos-Alegent Health/Team Kaos Cycling,,221142,382.68,416.89268593659,
Men 12345 Masters ,12,69549,Kevin,Gilinsky,Midwest Cycling Community NE,,235600,400,433.87933912933,
Men 12345 Masters ,DNF,48186,Jason,Engle,CORE Orthopedics Avera Medical Group/Central Plain,,332930,547.09,450.86599232208,
Men 12345 Masters ,DNF,53171,Joseph,Savoie,Elkhorn Valley Bicycle Club/Elkhorn Valley Cycling,,170992,327.2,450.86599232208,
Men 3 Senior ,1,53217,Jordan,Ross,Team Kaos Cycling,,291825,267.86,230.36416666667,
Men 3 Senior ,2,69547,Jonathan,Wait,Midwest Cycling Community NE,,317272,300,240.82864583333,
Men 3 Senior ,3,53224,John,Rokke,Team Kaos Cycling,,117302,245.19,251.293125,
Men 3 Senior ,4,63497,Vaughn,Pierce,The Bike Way,,285170,206.83923017801,261.75760416667,
Men 3 Senior ,5,51571,Brad,Bach,,,287231,350.29,272.22208333333,
Men 3 Senior ,6,48417,Benjamin,Dilley,Team Type 1,,308150,271.3,282.6865625,
Men 3 Senior ,7,51994,Michael,Beacon,,,363209,322.5215445518,293.15104166667,
Men 3 Senior ,8,48132,Robert,Vineyard,,,315210,312.15040168471,303.61552083333,
Men 3 Senior ,9,48147,Brady,Fain,Team Undiscovered,,282034,317.91,314.08,
Men 3 Senior ,10,23974,Scott,Robinson,Team Emu,,214721,314.08,324.54447916667,
Men 3 Senior ,11,53226,Bryan,Redemske,Midwest Cycling Community NE,,257782,284.57718862479,335.00895833333,
Men 3 Senior ,12,63501,Darren,Richter,,,305219,273.50589684467,345.4734375,
Men 3 Senior ,13,53171,Joseph,Savoie,Elkhorn Valley Bicycle Club/Elkhorn Valley Cycling,,170992,327.2,355.93791666667,
Men 3 Senior ,14,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster/Elkhorn V,,263629,345.63,366.40239583333,
Men 3 Senior ,15,48220,Doug,Klahsen,Zealous Racing/Team Emu,,191357,355.6,376.866875,
Men 3 Senior ,16,48374,Matt,O'donnell,Team Kaos Cycling,,289890,392.1,387.33135416667,
Men 3 Senior ,17,47071,Blake,Romine,Team Colavita/ Parisi Coffee,,306442,366.22998024642,397.79583333333,
Men 3 Senior ,DNF,69274,Nathan,Birkmeier,,,147127,300,408.2603125,
Men 3 Senior ,DNF,70229,Frank,Sleder,Midwest Cycling Community NE,,357190,300,408.2603125,
Men 3 Senior ,DNF,60085,Steve,Reynolds,Jimmy John's Racing Team/Pella Bike Racing,,244044,327.43,408.2603125,
Men 4 Senior ,1,70242,Mike,Bartels,Midwest Cycling Community NE,,172130,400,345.02585777655,
Men 4 Senior ,2,53179,Glen,Houts,Elkhorn Valley Cycling powrd by  Monster,,290185,417.73832156429,350.02350706959,
Men 4 Senior ,3,64477,Mark,Huebner,Team Kaos-Alegent Health/Team Kaos Cycling,,312336,400,355.02115636263,
Men 4 Senior ,4,67073,Matt,Hall,,,380690,444.30925593932,360.01880565567,
Men 4 Senior ,5,63364,Noah,Marcus,Greenstreet Velo Club,,297063,369.78,365.01645494871,
Men 4 Senior ,6,56737,Rich,Pearson,Team Kaos-Alegent Health/Team Kaos Cycling,,221142,382.68,370.01410424175,
Men 4 Senior ,7,41740,Kurt,Hahn,Hawley's Bicycle World Racing Team/Cross Creek Cyc,,356476,314.91,375.0117535348,
Men 4 Senior ,8,68681,Jacob,Oyen,Jimmy John's Racing Team/Pella Bike Racing,,203228,400,380.00940282784,
Men 4 Senior ,9,48403,Dana,Stefanidis,Lincoln Industries Cycling/Flatwater Cycling,,241381,414.16,385.00705212088,
Men 4 Senior ,10,60321,John,Witt,The Wheel Cycling Club,,259499,439.28,390.00470141392,
Men 4 Senior ,11,53174,Rich,Anderson,Team Type 1 Nebraska/Elkhorn Valley Cycling Club,,219702,398.98,395.00235070696,
Men 4 Senior ,12,70243,Michael,Miles,,,151897,400,400,
Men 4 Senior ,13,53177,David,Randleman,Greenstreet Velo Club,,58631,406.98442875239,404.99764929304,
Men 4 Senior ,14,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,392.49,409.99529858608,
Men 4 Senior ,15,70229,Frank,Sleder,Midwest Cycling Community NE,,357190,400,414.99294787912,
Men 4 Senior ,16,55165,Brad,Beck,Bountiful Mazda Cycling Team,,356644,430.13,419.99059717216,
Men 4 Senior ,17,48207,Paul,Jensen,,,67364,430.71428571429,424.9882464652,
Men 4 Senior ,18,53183,Colby,Turpin,Elkhorn Valley Cycling Club,,318026,471.21,429.98589575825,
Men 4 Senior ,19,53185,Sam,Oakes,Team Type 1 Nebraska/Elkhorn Valley Cycling Club,,296349,432.23,434.98354505129,
Men 4 Senior ,20,70244,Brian,Tangen,The Bike Way,,268764,400,439.98119434433,
Men 4 Senior ,21,60037,Todd,Toom,Jimmy John's Racing Team/Pella Bike Racing,,255983,465.7,444.97884363737,
Men 4 Senior ,22,63363,Cole,Skiba,Midwest Cycling Community NE,,307425,381.10525416117,449.97649293041,
Men 4 Senior ,DNF,53178,Lance,Moran,Central Plains Cycling,,298782,410.56905968969,454.97414222345,
Men 5 Senior ,1,70230,Kyle,Kato,,,380015,500,425,
Men 5 Senior ,2,70231,Tim,O'hara,,,206576,500,431.25,
Men 5 Senior ,3,67073,Matt,Hall,,,380690,444.30925593932,437.5,
Men 5 Senior ,4,69548,Joel,Strominger,The Bike Way,,375854,500,443.75,
Men 5 Senior ,5,64506,Stuart,Newman,,,148408,525,450,
Men 5 Senior ,6,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,500,456.25,
Men 5 Senior ,7,70232,Trey,Hedgglock,,,,500,462.5,
Men 5 Senior ,8,70233,Paul,Matthew,Midwest Cycling Community NE,,94130,500,468.75,
Men 5 Senior ,9,48186,Jason,Engle,CORE Orthopedics Avera Medical Group/Central Plain,,332930,547.09,475,
Men 5 Senior ,10,70234,Christopher,Derozier,,,386615,500,481.25,
Men 5 Senior ,11,20398,Jason,Anderson,,,259703,479.95351327352,487.5,
Men 5 Senior ,12,64503,Troy,Perry,Lerner Company/Greenstreet Velo Club,,244509,491.66666666667,493.75,
Men 5 Senior ,13,59499,Ray,Farrens,MAPL-Elite Cycling,,356688,542.92,500,
Men 5 Senior ,14,70235,Albert,Zechmann,,,386515,500,506.25,
Men 5 Senior ,15,70236,Eric,Buss,,,178073,500,512.5,
Men 5 Senior ,16,70237,Alexander,Sanchez,,,295540,500,518.75,
Men 5 Senior ,17,68331,Nick,Spooner,The Wheel Racing/The Wheel Cycling Club,,112504,500,525,
Men 5 Senior ,18,63359,Federico,Torres,,,72573,530.13,531.25,
Men 5 Senior ,19,70238,Bill,Frasier,,,311396,500,537.5,
Men 5 Senior ,20,69552,Randy,Marks,,,378356,500,543.75,
Men 5 Senior ,21,59987,Tyler,Reynolds,,,361385,587.78,550,
Men 5 Senior ,22,47119,Jerry,Beaver,,,241917,510.42645527797,556.25,
Men 5 Senior ,23,70239,Toby,Marshall,,,309095,500,562.5,
Men 5 Senior ,24,70240,Jeremy,Gegg,,,384423,500,568.75,
Men 5 Senior ,25,64479,Zane,Martin,The Bike Way,,356891,500,575,
Women 1234 Senior ,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,,,
Women 1234 Senior ,2,46989,Alaina,Beckwith,,,370729,,,
Women 1234 Senior ,3,64554,Melissa,Spooner,The Wheel Racing/The Wheel Cycling Club,,382732,,,
Women 1234 Senior ,4,63375,Carly,Thomsen,Lerner Company/Greenstreet Velo Club,,358405,,,
Women 1234 Senior ,5,14560,Erin,Walker,Midwest Cycling Community NE,,48288,,,
