Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,64,75,506.00903136318,
Sleepy Hole Smackdown,2013-03-17,Mens CAT 4,17,24,451.1517332727,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,47,68,433.27276540348,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,23,39,429.44395555556,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 4/5  ,33,45,512.258,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,DNF,43,548.35035555556,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),4,12,351.95354306622,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,25,41,540.68835666208,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 4,7,30,394.12038095238,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 4 Men,1,9,375.63676914629,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,31,548.805625,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,DNF,32,533.37407407407,
Shenandoah Time Trial,2015-07-25,Men 37K I Cat 4,10,17,433.401875,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,2,9,386.46460734402,
Bryan Park Circuit Race,2015-08-16,Men Cat 3/4,17,24,442.54305555556,
Shamrock Criterium,2016-03-12,Men Cat 3/4,25,32,456.1226275641,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,7,11,451.36408371196,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,41,60,514.69251945181,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,6,12,436.59073088197,
James Beazell Wintergreen Ascent,2017-05-6,Men Cat 4,DNF,18,546.58449501529,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,41,67,477.95915374465,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,34,34,524.99044607843,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,4,64,369.45997290328,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,32,34,525.61742193632,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 4,1,5,,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,1,5,,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,43,47,470.13570797727,
Cavalier Criterium,2018-02-25,Men Cat 4/5,5,14,455.7235737864,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,1,6,384.25608158479,
James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,1,13,358.61499194905,
USO Warrior Week Time Trial,2018-06-3,Men Cat 4,1,9,365.607,
Virginia Road Race Championships,2018-07-15,Men Cat 3,14,23,433.3896875,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 3,2,4,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 3,1,6,300,
