Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2013-07-27,Men Cat 5,16,18,606.35933333333,
Antelope Island Classic,2014-05-3,Men Cat 4/5  ,16,56,415.48587820513,
The Sugarhouse Criterium,2014-05-24,Men Cat 4/5  ,10,45,412.932185954,
Heber Valley Circuit Race,2014-07-26,Men Cat4/5,9,32,403.90375,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,5,23,394.17993731562,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,8,31,385.2636,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 3/4,17,30,401.61002222222,
Desert City Crit Series - Fort Pierce,2015-02-21,Men Cat 4,22,30,494.638,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat4/5,32,40,467.73041240125,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat4/5,25,40,471.95585526316,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat4/5,27,38,485.59826131321,
Tour del Sol - TT,2015-03-28,Men 4-5,11,55,397.06381138566,
Tour del Sol - Crit,2015-03-28,Men 4-5,23,55,479.65433301184,
Tour del Sol - RR,2015-03-29,Men 4-5,7,52,386.20150511638,
Tour del Sol - GC,2015-03-29,Men 4-5,6,48,375.7837553165,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,14,70,401.5624952381,
Antelope Island Classic,2015-05-2,Men CAT 4/5,15,73,387.21210185185,
Idaho State Road Championships,2015-05-3,Men Cat 4/5,14,31,438.93833442907,
The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,58,59,487.92309692992,
Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,14,27,450,
Heber Valley Circuit Race,2015-07-25,Men ` Cat 4,12,36,376.14767592593,
West Mountain Circuit Race,2015-08-29,Men CAT 4/5,5,36,389.54078293075,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 3/4,23,41,404.48470833333,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,27,36,444.1527420666,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,22,36,392.1565576209,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,31,36,463.98729411765,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,31,34,459.87550972642,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
Heber Valley Circuit Race,2016-08-13,Men  Cat 3,DNF,27,456.229,
The Sugarhouse Criterium,2017-05-27,Men  Cat 3,15,24,431.8399027153,
