First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Rapavi,Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,10,12,337.97875,
Chris,Kelley,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Women Masters  45+ 45+,1,3,,
Chris,Kelley,2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  45+ 45+,1,5,,
Alex,Rapavi,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,4,10,297.1884,
Chris,Kelley,Highway to Heaven,2017-07-1,Women  123 Cat1/2/3,2,2,,
Chris,Kelley,Highway to Heaven,2017-07-1,Women Masters  45+ 45+,1,3,,
Alex,Rapavi,Shenandoah Time Trial,2017-06-24,Men  Eddy Merckx Open,1,11,328.29,
Chris,Kelley,Shenandoah Time Trial,2017-06-24,Women Masters  45+ 45+,1,4,,
Wendy,Ulmer,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,13,21,532.75073333333,
Marni,Harker,AVC Road Race,2017-04-29,Women  123 Cat1/2/3,16,21,585.6922,
Chris,Kelley,Shenandoah Time Trial,2016-06-25,Women Masters  45+ 45+,2,5,,
Calista,Phillips,Greenbelt Park Training Race Series,2016-05-18,Women C Cat 4,27,4,,
Calista,Phillips,Greenbelt Park Training Race Series,2016-05-4,Women C Cat 4,37,4,,
Janelle,Hubbard,All American Road Race,2016-04-30,Women  123 Cat1/2/3,12,21,551.3715625,
Chris,Kelley,All American Road Race,2016-04-30,Women  123 Cat1/2/3,14,21,590.39260416667,
Chris,Kelley,Tour of Page County - TT,2016-04-24,Women  Open Open,1,4,,
Wendy,Ulmer,Tour of Page County - TT,2016-04-24,Women  123 Cat1/2/3,10,11,508.87376519127,
Wendy,Ulmer,Tour of Page County - RR,2016-04-23,Women  123 Cat1/2/3,9,11,506.152,
Chris,Kelley,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,15,15,591.53760891342,
