First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Cochran,Tour of the Battenkill,2017-05-20,Beginner Men,26,40,526.76857828933,
John,Toomey,Tour of the Battenkill,2017-05-20,Beginner Men,39,40,591.01316618373,
Stephen,Kenney,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,33,56,514.0681646356,
John,Williams,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,42,56,549.23857622461,
Tom,Bergeron,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,47,56,566.82378201912,
Mark,Cochran,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,49,56,573.85786433692,
Chris,Donovan,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,52,56,584.40898781362,
Timothy,Cannon,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5A 45+,54,56,591.44307013142,
David,Belleville,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,14,61,448.18617222222,
Stephen,Kenney,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,28,61,490.85638333333,
John,Williams,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,35,61,512.19148888889,
Patrick,Mcinnis,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,40,61,527.43085,
John,Toomey,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,55,61,574.67286944444,
Mark,Cochran,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,56,61,574.67286944444,
