Race Name,Race Date,Category Name,Place,Total Racers,Points
Three River Rumble - RR,2016-05-15,Men Cat 5,5,26,433.38272140179,
SweetWater IPA Omnium - RR,2016-06-4,Cat 5,1,15,414.868,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,1,38,406.5821734563,
Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 5,1,9,424.1253607009,
Espinazo Del Diablo ,2016-07-30,Men Cat 5,1,16,383.11768173791,
Johnson City Omnium - RR,2017-06-3,Cat 4,6,28,409.13767280407,
Johnson City Omnium - TT,2017-06-3,Cat 4,8,13,469.34699735005,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,18,26,461.31583601936,
Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,2,12,388.06280074605,
Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 4/5,4,15,393.00361904762,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,1,34,362.92199293936,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,31,50,470.52393055556,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,5,52,369.45193957428,
Tennessee State Championship Time Trial,2018-07-7,Men Open,5,37,309.94572011695,
Three River Rumble - RR,2018-07-22,Men Cat 4,11,20,459.21527499717,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,12,35,419.22992765535,
