Race Name,Race Date,Category Name,Place,Total Racers,Points
Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,2,9,496.375,
Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,3,6,509.95016666667,
Tricombe Spring Fling #4,2021-04-3,Men Cat 4/5,DNP,30,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 5 Novice,2,13,420.57673611111,
Open Range Gravel Race,2021-04-24,Men's Masters,16,41,336.875,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,14,25,359.54545454545,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,17,30,367.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,17,23,371.47727272727,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,16,23,369.09090909091,
Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,3,5,,
Tricombe Spring Fling #2,2022-02-26,Men Cat 4/5,DNP,23,,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,13,16,449.38617297817,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,12,15,380,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,11,15,392.1871696493,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,13,15,387.5,
