Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,69491,Tom,Salvesen,,,383915,346.45,306.10597562948,
Cat 1/2/3,2,119753,Osias,Lozano,,,431682,200,317.23797911098,
Cat 1/2/3,3,44842,Greg,Mcglinn,,,192135,367.92403163346,328.36998259249,
Cat 1/2/3,4,101473,Laurence,Lane,,,83229,366,339.50198607399,
Cat 1/2/3,5,44853,Glenn,Sandefur,,,62179,395.54,350.63398955549,
Cat 1/2/3,6,44892,Mike,Nelson,,,120058,354.54,361.76599303699,
Cat 1/2/3,7,101467,Perry,Taylor,Globalbike Club Team,,109297,400.07,372.8979965185,
Cat 1/2/3,8,41282,Chris,Withers,,,308291,381.86,384.03,
Cat 1/2/3,9,114434,Adam,Kosela,,,199924,386.2,395.1620034815,
Cat 1/2/3,10,44846,Bryan,Schoeffler,,,174161,392.74,406.29400696301,
Cat 1/2/3,11,20084,Joseph,Middleton,,,272535,200,417.42601044451,
Cat 1/2/3,12,44877,William,Sellers,,,84396,455.89,428.55801392601,
Cat 1/2/3,13,97123,Rhandie,Thompson,,,384633,392.86,439.69001740751,
Cat 1/2/3,14,47906,Kathryn,Clark,,,201335,453.22,450.82202088902,
Cat 4/5,1,62516,Jack,Felix,,,211627,381.36399147766,379.66229943404,
Cat 4/5,2,96076,R,Scott hellman,,,438361,438.88458623779,390.32201200479,
Cat 4/5,3,91867,Connor,Benson,,,419083,490.12,400.98172457553,
Cat 4/5,4,118471,Sid,Law,,,474836,476.05,411.64143714628,
Cat 4/5,5,113276,Brian,Hale,,,459366,425.05,422.30114971702,
Cat 4/5,6,74924,Justin,Bristol,,,296567,438.41,432.96086228777,
Cat 4/5,7,80006,Shawn,Williams,,,403114,451.27,443.62057485851,
Cat 4/5,8,81333,Daniel,Carr,,,403015,444.48,454.28028742926,
Cat 4/5,9,113669,Rachel,Mckinnon,J. Brown p/b Ms. Roses,,466411,464.94,464.94,
Cat 4/5,10,91868,Christopher,Benson,,,419082,505.44,475.59971257074,
Cat 4/5,11,113278,Brad,Hasselblad,,,457858,478.61,486.25942514149,
Cat 4/5,12,119755,Michael,Carnahan,,,477916,466.82429224541,496.91913771223,
Cat 4/5,13,37261,Sean,Power,,,343442,468.91,507.57885028298,
Cat 4/5,14,107956,Allison,Sowers,,,467436,508.02,518.23856285372,
Cat 4/5,15,81337,Carolyn,Altman,,,404151,558.68,528.89827542447,
Cat 4/5,16,62517,Nick,Felix,,,382443,396.64323201567,539.55798799521,
Cat 4/5,17,20976,Patrick,Robertson,,,287651,439.73,550.21770056596,
Masters 45+  Cat 2/3/4/5,1,47881,Jim,Palmer,,,232169,392.56,350.988,
Masters 45+  Cat 2/3/4/5,2,44853,Glenn,Sandefur,,,62179,395.54,367.32533333333,
Masters 45+  Cat 2/3/4/5,3,41282,Chris,Withers,,,308291,381.86,383.66266666667,
Masters 45+  Cat 2/3/4/5,4,80006,Shawn,Williams,,,403114,451.27,400,
Masters 45+  Cat 2/3/4/5,5,46921,Louis,Obregon,,,46199,452.97533333333,416.33733333333,
Masters 45+  Cat 2/3/4/5,6,123135,Mac,Mcjunkin,,,52655,400,432.67466666667,
Masters 45+  Cat 2/3/4/5,7,81337,Carolyn,Altman,,,404151,558.68,449.012,
