Race Name,Race Date,Category Name,Place,Total Racers,Points
Toren Heuval Kermesse,2012-08-5,Women Cat 4 senior 18+,4,5,,
Ken Woods Memorial Road Race,2013-04-27,Women Cat 4 Senior 18+,7,16,577.5,
St. Peter State Championship Time Trial,2013-06-1,Women Cat 4 senior 18+,5,5,,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,5,9,557.91,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,30,44,563.42335066964,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,28,29,606.47570238095,
Hopkins Rasberry Festival Criterium,2013-07-14,Women Cat 4 senior 18+,2,6,496.20323968613,
Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,1,11,452.80174204545,
2013 THK,2013-08-4,Women cat 4 senior 18+,4,5,,
Silver Island Road Race,2013-08-11,Mixed Cat 1/2/3/4/5  10+,15,31,456.48604444444,
