Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  ,1,25775,Eder,Frayre,incycle-predator,2:35:49,412590,207.92387914189,240.66616666667,
Men  ,2,45127,Jacob,Stocking,Ski Utah | PLAN7,2:35:49,222652,450,243.4830462963,
Men  ,3,40844,Roberto,Rodriguez,Michelob Ultra LaGrange,2:35:49,231759,334.97,246.29992592593,
Men  ,4,17233,Matthew,Shackley,Allegiant Travel p/b Matt Smit,2:35:49,245236,236.2,249.11680555556,
Men  ,5,20464,Eric,Sammuli,Big Orange Cycling,2:35:49,256258,278.24,251.93368518519,
Men  ,6,46519,Joseph,Petrowski,Primal - Audi Denver,2:35:49,200788,226.33,254.75056481481,
Men  ,7,6721,Mitchell,Peterson,University of Utah,2:35:54,192669,313.61,257.56744444444,
Men  ,8,52051,Brandon,Babiracki,CP Racing,2:36:13,341982,306.37,260.38432407407,
Men  ,9,51503,Brandon,Blackwell,Ski Utah | PLAN7,2:36:34,353576,293.63,263.2012037037,
Men  ,10,51190,Jared,Brewer,velo sport racing,2:38:57,370140,316.72,266.01808333333,
Men  ,11,51263,Cody,Haroldsen,Ski Utah | PLAN7,2:39:15,230640,234.22,268.83496296296,
Men  ,12,15797,Paul,Morris,TEAM CLIF BAR Cycling,2:39:15,294725,253.42,271.65184259259,
Men  ,13,50653,Isaiah,Jerez,Allegiant p/b Diamondback,2:39:26,320404,258.04,274.46872222222,
Men  ,14,51262,David,Harward,Ski Utah | PLAN7,2:39:26,15338,248.6937688425,277.28560185185,
Men  ,15,71392,Jonathan,Mckenzie,South Bay Wheelmen,2:39:26,392724,340.16,280.10248148148,
Men  ,16,15802,Scot,Ferguson,TEAM CLIF BAR Cycling,2:39:26,195008,226.13,285.73624074074,
Men  ,17,42539,Sam,Warford,Big Orange,2:39:26,334408,291.37,285.73624074074,
Men  ,18,1428,Eugene,Boronow,GS Mengoni USA,2:39:26,57369,276.17,285.73624074074,
Men  ,19,24380,Justin,Griffin,FFKR Architects Racing,2:39:30,293880,299.94,297.00375925926,
Men  ,20,72207,Richard,Knutson,SaltCycle - Intelitechs,2:39:30,276239,320.36,297.00375925926,
Men  ,21,24371,Diego,Binatena,SKLZ-Swamis Development Elite,2:39:30,253770,265.85,297.00375925926,
Men  ,22,53565,Eric,Gardiner,Ski Utah | PLAN7,2:39:30,268968,396.15,297.00375925926,
Men  ,23,52351,Will,Hanson,Ski Utah | PLAN7,2:39:30,276490,276.34,297.00375925926,
Men  ,24,48398,Addison,Fuller,Allegiant Airlines,2:39:48,304039,349.32,305.45439814815,
Men  ,25,67211,Andy,Bestwick,Allegiant Air pb Matt Smith PT,2:43:44,185333,288.3,312.49659722222,
Men  ,26,43330,Victor,Ayala,Michelob Ultra LaGrange,2:43:44,128496,233.69,312.49659722222,
Men  ,27,43897,Tyler,Thompson,Velo Reno P/B Tamarack Junction,2:43:44,180747,292.76717668178,312.49659722222,
Men  ,28,53543,Ben,Schmalz,Cicada Racing Inc,2:43:44,361433,331.57,312.49659722222,
Men  ,29,42516,Peyton,Cooke,Big Orange Cycling,2:48:37,329712,375.27,323.76411574074,
Men  ,30,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specia,2:48:37,114698,312.96,323.76411574074,
Men  ,31,70365,Brendan,Money,University of Utah,2:48:39,335824,434.28,323.76411574074,
Men  ,32,45176,Klaus,Gaar,Allegiant p/b Diamondback,2:48:39,215157,290.65759662,323.76411574074,
Men  ,33,76805,Daniel,Marsh,SaltCycle-Intelitechs,2:49:00,394823,412.74,330.80631481481,
Men  ,34,42572,Charles,Luib,Allegiant Air pb Matt Smith PT,2:58:39,252688,243.36,335.03163425926,
Men  ,35,45157,Daniel,Gay,Hagens Berman U23,2:58:39,214863,274.99,335.03163425926,
Men  ,36,44947,Keith,Jordan,Team Athlete Forward,3:05:51,266864,320.58,339.2569537037,
Men  ,37,16566,Mackenzie,Champlin,Big Orange,3:29:30,305929,277.22,344.89071296296,
Men  ,DNF,91016,Justin,Healy,Ski Utah | PLAN7,,251652,450,344.89071296296,
Men  ,DNF,43970,Austin,Turner,Sakari Race Team,,290106,274.51,344.89071296296,
Men Cat 4 Master 60+,1,38011,Ken,Louder,FFKR Architects,1:50:24,179491,479.68,415.83425198826,
Men Cat 4 Master 60+,2,45204,Dwight,Hibdon,FFKR - Contender Racing,1:50:24,16081,483.02,444.44116799217,
Men Cat 4 Master 60+,3,83949,Ronald,Lillis,Crest/RBM,1:50:24,394354,423.41417329421,473.04808399609,
Men Cat 4 Master 60+,4,91710,Grant,Macfarlane,,1:53:49,416972,550,501.655,
Men Cat 4 Master 60+,5,51494,Tom,Chase,S2C/Primal,1:57:02,376341,520.29,530.26191600391,
Men Cat 4 Master 60+,6,91711,Ron,Sargent,,2:04:21,331218,550,558.86883200783,
Men Cat 5  ,1,71107,Adam,Nichols,Penta Cycling,1:32:07,423470,500,383.3013214824,
Men Cat 5  ,2,91720,Robert,Haze,SHFL Cycling,1:32:07,160342,500,391.08123338357,
Men Cat 5  ,3,90422,Jared,Muir,,1:32:07,423460,352.82819346728,398.86114528474,
Men Cat 5  ,4,73147,Jason,Griffin,Findlay/Fantini Masters,1:32:17,297850,512.36,406.64105718592,
Men Cat 5  ,5,90419,Kasra,Ghaharian,Mandalay Bay / McGhie's,1:32:19,394510,338.71191590333,414.42096908709,
Men Cat 5  ,6,90850,Tony,Rago,Mandalay Bay / McGhies,1:32:19,421186,500,422.20088098826,
Men Cat 5  ,7,66028,Aaron,Papa,Mandalay Bay-McGhies,1:32:19,311810,450.13,429.98079288944,
Men Cat 5  ,8,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,1:32:19,422850,500,437.76070479061,
Men Cat 5  ,9,86547,Istvan,Takacs,Vegas Bike Store,1:32:19,406053,500.31,445.54061669178,
Men Cat 5  ,10,91722,Lorin,Beus,infinite cycles,1:32:19,392941,500,453.32052859296,
Men Cat 5  ,11,91719,Joergen,Trepp,Saltcycle - Intelitechs,1:36:43,420046,500,461.10044049413,
Men Cat 5  ,12,90430,Trevor,Brown,Dusty Shins,1:36:43,414665,455.98560643461,468.88035239531,
Men Cat 5  ,13,91721,Christian,Ramos,Broken Spoke Bikes,1:36:43,392706,500,476.66026429648,
Men Cat 5  ,14,90428,George,Plataniotis,Mandalay Bay,1:36:46,422282,437.52585885098,484.44017619765,
Men Cat 5  ,15,86916,Chad,Haynes,Les Rois Cycling Club,1:38:02,218565,614.58040070838,492.22008809883,
Men Cat 5  ,16,78636,Josh,Kossman,,1:38:02,455810,416.59152296368,503.88995595059,
Men Cat 5  ,17,91723,Layne,Lawson,Utah State University,1:38:02,423162,500,503.88995595059,
Men Cat 5  ,18,79947,Jeff,Perry,Team Cycling,1:41:15,303641,411.23027587619,515.55982380235,
Men Cat 5  ,19,71122,Joe,Lindner,Velo Vegas / Every Kid A Bike,1:42:01,395962,535.43942300647,523.33973570352,
Men Cat 5  ,20,91724,Doug,Trantham,Espirit Velo Pacific Premier B,1:42:07,304651,500,535.00960355528,
Men Cat 5  ,21,38508,William,Lefkovics,Team Las Vegas Cyclery,1:42:07,297603,514.25309494593,535.00960355528,
Men Cat 5  ,22,77373,Ty,Watkins,USU Cycling,1:46:09,397456,552.66708536651,546.67947140704,
Men Cat 5  ,23,55386,Jason,Miller,515 Racing,1:46:23,368711,432.12,554.45938330822,
Men Cat 5  ,24,90279,Read,Morse,Findlay/Fantini Masters,1:49:28,404928,524.60301401515,566.12925115998,
Men Cat 5  ,25,27302,Corey,Nunez,Velo Reno Cycling Team,1:49:29,302459,530.94,566.12925115998,
Men Cat 5  ,26,75108,Scott,Nixon,Utah State University,1:50:16,397159,567.76,577.79911901174,
Men Cat 5  ,27,75927,Eric,Sevy,,1:53:33,350452,541.89635753866,585.57903091291,
Men Cat 5  ,28,73148,Bill,Greaves,515 Racing,1:56:25,396813,567.70220099317,593.35894281408,
Men Cat 5  ,29,78633,Brett,Goff,,2:00:02,204297,542.75928483779,601.13885471526,
Men Cat 5  ,30,91726,Sean,Hubbard,Vegas Law Dogs Racing,2:00:51,108322,500,612.80872256702,
Men Cat 5  ,31,91727,Robert,Hubbard,Vegas Law Dogs Racing,2:00:51,424339,500,612.80872256702,
Men Cat3/4  ,1,24351,Zane,Torre,Poc-Ritte,2:44:02,287294,397,315.724,
Men Cat3/4  ,2,71396,Ronald,Toth,Castashadow,2:44:02,392332,361.23,318.85661290323,
Men Cat3/4  ,3,42594,Shay,Oved,Velo club Lagrange,2:44:02,365226,356.09,321.98922580645,
Men Cat3/4  ,4,71904,Rex,Roberts,Pacific Premiere Bank Cycling,2:44:02,197592,404.97,325.12183870968,
Men Cat3/4  ,5,46204,John,Mcnulty,South Bay Wheelmen,2:44:02,50009,312.46,328.2544516129,
Men Cat3/4  ,6,71434,Joseph,Garey,Allegiant Airlines P/B Matt Sm,2:44:02,390013,449.69,331.38706451613,
Men Cat3/4  ,7,88281,Sidney,Thomas,Pacific Premier Bank Cycling T,2:44:02,321074,476.12,334.51967741935,
Men Cat3/4  ,8,7474,Dave,Mitchell,catalyst,2:44:02,199149,371.48,337.65229032258,
Men Cat3/4  ,9,71430,Nick,Ramos,TEAM PPBI,2:43:18,387745,365.86,340.78490322581,
Men Cat3/4  ,10,45237,Noah,Grassi,Les Rois,2:44:02,360114,362.18,343.91751612903,
Men Cat3/4  ,11,75918,Keaton,Rich,University of Utah,2:44:02,396274,438.65,347.05012903226,
Men Cat3/4  ,12,78459,William,Barnum,Psimet/Zilla Racing,2:44:02,403024,472.830225,350.18274193548,
Men Cat3/4  ,13,71576,John,Snapp,Southern California Velo,2:44:02,296610,377.94,353.31535483871,
Men Cat3/4  ,14,55463,Derek,Edwards,Rooster's / Biker's Edge,2:44:02,376963,422.62,356.44796774194,
Men Cat3/4  ,15,57754,Douglas,Young,Carefast Race Team p/b Les Roi,2:44:02,238552,452.83,359.58058064516,
Men Cat3/4  ,16,20420,Kyle,Anderson,Ski Utah | PLAN 7,2:44:02,306848,412.65,362.71319354839,
Men Cat3/4  ,17,42519,Joseph,Dean,Rock Sports Racing p/b Don's B,2:44:02,358882,401.34,365.84580645161,
Men Cat3/4  ,18,72070,Geoffrey,Bartz,Bolthouse Farms,2:44:02,382236,404.09,368.97841935484,
Men Cat3/4  ,19,49768,Chad,Mickelson,PENTA Building Group,2:44:02,304065,389.21,372.11103225806,
Men Cat3/4  ,20,16082,Jeff,Stein,Velo Reno Cycling Team,2:44:10,295435,400.46,375.24364516129,
Men Cat3/4  ,21,60276,John,Garbo,Pacific Premier Bank Cycling T,2:45:15,396393,403.33973859222,390.90670967742,
Men Cat3/4  ,22,56343,Paul,Burger,Salt Cycle - Intelitechs,2:45:15,376312,413.02,390.90670967742,
Men Cat3/4  ,23,50633,Marshall,Evans,Harmony Homes,2:45:17,269577,404.73,390.90670967742,
Men Cat3/4  ,24,51182,James,Ji,Cicada Racing Inc,2:45:17,357658,392.32,390.90670967742,
Men Cat3/4  ,25,46211,Michael,Relth,Michelob Ultra - La Grange +21,2:45:17,333564,489.45,390.90670967742,
Men Cat3/4  ,26,45245,Michael,Allec,Carefast p/b Les Rois,2:45:19,360129,333.34,390.90670967742,
Men Cat3/4  ,27,46913,Jaycee,Cary,Michelob Ultra-Velo Club LaGra,2:45:19,287426,393.89,390.90670967742,
Men Cat3/4  ,28,64444,Brandon,Staddan,USA CYCLERY,2:45:19,381888,398.41,390.90670967742,
Men Cat3/4  ,29,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers,2:45:19,274593,503.55424675157,390.90670967742,
Men Cat3/4  ,30,45258,Terry,Steeves,Carefast p/b Les Rois,2:46:03,357164,409.69,414.40130645161,
Men Cat3/4  ,31,53529,Tyler,Chairsell,Carefast,2:46:03,323506,422.33864318702,414.40130645161,
Men Cat3/4  ,32,71405,Jonathan,Martin,Cast A Shadow/Temecula Farmers,2:46:03,392704,475.69,414.40130645161,
Men Cat3/4  ,33,46257,Jeffrey,Mitchell,Carefast P/B Les Rois,2:46:03,298516,400.49588431138,414.40130645161,
Men Cat3/4  ,34,73165,Andre,Ptak,Les Rois Racing Team p/b Caref,2:46:03,58752,437.39,414.40130645161,
Men Cat3/4  ,35,53665,David,Evans,Velo Reno Cycling Team,2:46:03,341778,509.39,414.40130645161,
Men Cat3/4  ,36,87681,Dakota,Gracey,Pacific Premier Bank Cycling T,2:47:33,394110,408.23,425.3654516129,
Men Cat3/4  ,37,73141,Kevin,Turchin,Les Rois Cycling Club/Carefast,2:48:47,394555,457.19,430.06437096774,
Men Cat3/4  ,38,65715,Anson,Kirchner,Saltcycle Intelitechs,2:48:47,379781,417.32,430.06437096774,
Men Cat3/4  ,39,51440,Joe,Hicks,Mandalay Bay McGhie's,2:49:02,375609,449.73,441.02851612903,
Men Cat3/4  ,40,70368,Alex,Headman,SaltCycle-Intelitechs,2:49:03,136620,435.22,441.02851612903,
Men Cat3/4  ,41,75084,Trevor,Jackson,SaltCycle-Intelitechs,2:49:03,396216,477.87,441.02851612903,
Men Cat3/4  ,42,51240,Evan,Clouse,Cole Sport,2:49:03,323978,391.35,441.02851612903,
Men Cat3/4  ,43,65273,Jamie,White,Cicada Racing,2:49:03,335928,416.06,441.02851612903,
Men Cat3/4  ,44,59915,Nicholas,Lee,Team Rhino Rush,2:51:04,333238,385.17509722222,450.42635483871,
Men Cat3/4  ,45,51498,Justin,Pasquale,Carefast p/b Les Rois,2:51:09,348026,417.77,455.12527419355,
Men Cat3/4  ,46,45248,Yashindir,Gokul,Carefast P/B Les Rois,2:51:09,255265,376.35,455.12527419355,
Men Cat3/4  ,47,51472,Jeff,Mabry,Carefast p/b Les Rois,2:53:12,188386,328.53020426514,464.52311290323,
Men Cat3/4  ,48,53535,Edward,Kilbourn,Cicada Racing inc,2:53:12,357519,405.3,464.52311290323,
Men Cat3/4  ,49,57791,Mark,Duncan,Carefast p/b Les Rois Cycling,2:53:12,366301,439.56,464.52311290323,
Men Cat3/4  ,50,42550,Nathan,Grill,Carefast p/b Les Rois,2:53:12,279417,414.91,464.52311290323,
Men Cat3/4  ,51,75083,Andrew,Fife,Utah State University,3:01:15,393595,440.4,472.35464516129,
Men Cat3/4  ,52,59897,Jesus,Sanchez,Team Rhino Rush,3:01:41,365903,428.90325,475.48725806452,
Men Cat3/4  ,53,45262,Grayson,Gearin,Carefast P/B Les Rois,3:02:12,361193,501.48,481.75248387097,
Men Cat3/4  ,54,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,3:02:13,272049,465.66,481.75248387097,
Men Cat3/4  ,55,55842,Kevin,Wythe,Vegas Women's Racing/Every Kid A Bike,3:02:14,396209,295.7415017165,481.75248387097,
Men Cat3/4  ,56,16811,Ryan,Thompson,Rhino Rush,3:03:10,321330,405.20837990196,488.01770967742,
Men Cat3/4  ,57,53536,Dragan,Filipovic,www.roadbikerepair.com,3:05:12,368274,460.79,492.71662903226,
Men Cat3/4  ,58,51563,Shannon,Larsen,Carefast p/b Les Rois,3:05:13,233012,441.14,492.71662903226,
Men Cat3/4  ,59,42608,Duc,Au,Velo Viet,3:06:25,305358,468.10484921764,497.4155483871,
Men Cat3/4  ,60,46333,Don,Jean,Pacific Premier Bank Cycling T,3:14:03,284610,532.43817227864,500.54816129032,
Men Cat3/4  ,61,36295,Phithak,Baingam,Hie Cycling /MGA,3:14:51,350676,415.66,516.21122580645,
Men Cat3/4  ,62,91440,Sergei,Vasilyev,Carefast p/b Les Rois,3:14:51,304123,350,516.21122580645,
Men Cat3/4  ,DNF,46397,Nick,Gillock,Michelob Ultra / La Grange,,269508,440.52,509.946,
Men Cat3/4  ,DNF,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,504.53881035331,509.946,
Men Cat3/4  ,DNF,46258,Jesse,Norton,Castashadow,,366120,526.57,509.946,
Men Cat3/4  ,DNF,46392,Stephen,Rash,Mandalay Bay/McGhies,,334456,538.77,509.946,
Men Cat3/4  ,DNF,34433,Keith,Howes,Michaelob Ultra La Grange,,310673,350,509.946,
Men Cat3/4  ,DNF,55165,Brad,Beck,LiVe Well p/b Bountiful Bicycl,,356644,462.81,509.946,
Men Cat3/4  ,DNF,65113,Glenn,Wallin,Velo Reno,,316262,431.87095343778,509.946,
Men Master 35+,1,17157,Matthew,Carinio,ArtsCyclery.com,2:47:41,6109,250.75,211.65,
Men Master 35+,2,15163,Christopher,Phipps,ThirstyBear Cycling,2:47:41,233623,241.52,218.50948068911,
Men Master 35+,3,46504,Matthew,Gates,rocky mountain cancer centers,2:47:41,109998,213.71,225.36896137823,
Men Master 35+,4,49791,Jonathan,Cavner,CP Racing,2:47:41,282099,286.58,232.22844206734,
Men Master 35+,5,51817,Matthew,Segur,rocky mountain cancer centers,2:47:41,224161,254.73,239.08792275645,
Men Master 35+,6,51466,Colt,Albrecht,Team RedRock,2:47:41,348878,360.55,245.94740344556,
Men Master 35+,7,35268,Matias,Mendigochea,Team Helen's,2:47:41,64908,307.81,252.80688413468,
Men Master 35+,8,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers,2:47:41,321592,261.35,259.66636482379,
Men Master 35+,9,17161,Craig,Nunes,ArtsCyclery.com,2:47:41,178453,243.6,266.5258455129,
Men Master 35+,10,71488,Piers,Barry,ThirstyBear Cycling,2:47:57,223237,341.23,273.38532620201,
Men Master 35+,11,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,2:49:02,335512,287.10428758024,280.24480689113,
Men Master 35+,12,42130,Scott,Wall,Rotor Bike/CP Racing,2:49:04,237159,306.96,287.10428758024,
Men Master 35+,13,45173,Ryan,Arnold,Monster Media Elite Masters,2:50:21,306014,282.82357459213,293.96376826935,
Men Master 35+,14,50535,Eric,Zolner,CP Racing/Rotor,2:52:40,272949,261.96,300.82324895846,
Men Master 35+,15,44152,Tomo,Hamasaki,Monster media elite masters,2:52:40,50511,319.44,307.68272964758,
Men Master 35+,16,17730,Philip,Hynes,ThirstyBear Cycling,2:55:04,169857,320.03,314.54221033669,
Men Master 35+,17,66878,Matt,Carnal,Rotor/CP Racing,2:55:20,285888,300,321.4016910258,
Men Master 35+,18,5971,Ken,Gallardo,ThirstyBear Cycling,2:57:49,255453,284.18,328.26117171492,
Men Master 35+,19,37701,Thomas,Rathbun,Rotor Bike /CP Racing,3:01:01,309511,358.46,335.12065240403,
Men Master 35+,20,17441,Patrick,Hampton,ArtsCyclery.com,3:01:18,218958,360.4,341.98013309314,
Men Master 35+,21,46287,Chan,Huynh,Celo Pacific,3:03:55,203307,300,348.83961378225,
Men Master 35+,22,80925,Dustin,Layton,SaltCycle-Intelitechs,3:10:09,404706,503.10123929286,355.69909447137,
Men Master 35+,23,38808,Chad,Timmerman,Kryki Sports,Audi,43029,285.42751589247,362.55857516048,
Men Master 35+,DNF,43370,Jeffrey,Beaumont,Monster Media Elite Masters,,318638,352.59,369.41805584959,
Men Master 35+,DNF,46383,Danny,Kam,Monster Media Racing Elite Mas,,165840,281.26,369.41805584959,
Men Master 45+,1,46233,Gregory,Lonergan,SPY Giant RIDE p/b MRI,2:48:22,112571,280.77,281.39816666667,
Men Master 45+,2,46574,Peter,Lucke,rocky mountain cancer centers,2:48:22,21761,307.29,285.12316605697,
Men Master 45+,3,42440,Alan,Flores,Spy Giant Ride,2:48:22,50870,311.06,288.84816544727,
Men Master 45+,4,20371,Russell,Shapley,Cycles Veloce-Team Simple Gree,2:48:22,207867,374.82,292.57316483757,
Men Master 45+,5,55517,Christoph,Heinrich,FFKR - Contender Racing,2:48:22,378733,375.11,296.29816422787,
Men Master 45+,6,18170,Kenneth,Morris,FFKR - Contender Racing,2:48:22,272355,370.45,300.02316361817,
Men Master 45+,7,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,2:48:22,35624,372.53,303.74816300848,
Men Master 45+,8,51790,Peter,Ismert,rocky mountain cancer centers,2:48:22,17448,314.88,307.47316239878,
Men Master 45+,9,45221,Dereck,Butterfield,Rock Sports Racing,2:48:22,5708,310.69489935384,311.19816178908,
Men Master 45+,10,20364,Louie,Amelburu,Microseal racing team,2:48:22,65992,279.89,314.92316117938,
Men Master 45+,11,22802,Gardie,Jackson,ThirstyBear Cycling,2:48:22,60511,343.1,318.64816056968,
Men Master 45+,12,21179,Greg,Fenton,uccyclery JandW flooring,2:48:22,11447,319.24,322.37315995998,
Men Master 45+,13,51534,Rick,Black,Ski Utah / Plan 7,2:48:22,210661,338.55,326.09815935028,
Men Master 45+,14,20449,Steve,Pascoe,Team athlete forward,2:48:22,192475,340.81,329.82315874059,
Men Master 45+,15,38486,Raymond,Cook,Allegiant Travel pb Matt Smith,2:48:22,286418,346.91,333.54815813089,
Men Master 45+,16,55534,Chris,Hard,Contender Bicycles,2:48:22,140878,428.41,337.27315752119,
Men Master 45+,17,23089,Noe,Alcala,SC2/Primal,2:48:22,231101,364.22,340.99815691149,
Men Master 45+,18,42433,John,Hatchitt,SPY-Giant-Ride p/b MRI,2:48:22,269026,315.55,344.72315630179,
Men Master 45+,19,11749,Steven,Holland,Illy Coffee,2:48:22,72446,444.03137067027,348.44815569209,
Men Master 45+,20,45222,Mark,Tucsnak,The Bicycle Warehouse,2:48:22,36036,345.81,352.17315508239,
Men Master 45+,21,11787,Daniel,Quirk,Thirsty Bear cycling,2:48:22,201585,319.63,370.7981520339,
Men Master 45+,22,44129,James,Wimberly,UC Cyclery / JW Floors,2:48:22,159037,380.26,370.7981520339,
Men Master 45+,23,20431,Johnathan,Edwards,Microseal cycling team,2:48:22,661,270.43,370.7981520339,
Men Master 45+,24,15430,Hans,Gouwens,ThirstyBear Cycling,2:48:22,196222,290.86,370.7981520339,
Men Master 45+,25,91709,Alex,Pendleton,allegiant travel,2:48:22,166056,400,370.7981520339,
Men Master 45+,26,51476,Bruce,Balch,Mandalay Bay/McGhie's,2:48:22,2373,321.03801640321,370.7981520339,
Men Master 45+,27,20365,Mark,Schaefer,Microseal Racing Team,2:48:22,66592,283.73,370.7981520339,
Men Master 45+,28,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,2:48:22,303618,430.31,370.7981520339,
Men Master 45+,29,16269,James,Pappe,SPY-Giant-RIDE p/b MRI,2:48:22,94207,389.01,370.7981520339,
Men Master 45+,30,21182,Bill,Pinckard,Microseal Racing Team,2:48:46,291027,402.97,389.42314898541,
Men Master 45+,31,16611,Scott,Winzeler,I AM RACING - Harpeth Bicycles,2:52:14,269290,354.27631403756,395.01064807086,
Men Master 45+,32,8817,Richard,Thomas,Pacific Premier Bank Cycling T,2:52:14,125564,359.06,395.01064807086,
Men Master 45+,33,44953,John,Ed moore,Fayetteville Wheelmen,2:55:05,215255,400,404.32314654661,
Men Master 45+,34,55466,Shane,Watt,Bill bike and run,2:55:05,278421,452.76,404.32314654661,
Men Master 45+,35,51245,Donald,Armstrong,Microseal Racing Team,2:55:05,1910,313.48,404.32314654661,
Men Master 45+,36,20370,Joe,Kolling,spy giant ride mri,2:57:11,273962,360.18630772599,411.77314532722,
Men Master 45+,37,17168,Jon,Gallagher,,2:59:38,61600,361.11,415.49814471752,
Men Master 45+,38,45105,Michael,Murray,HIE cycling/MGA,3:03:02,276199,507.32430049792,419.22314410782,
Men Master 45+,39,57388,Marcel,Vangarderen,rocky mountain cancer centers,3:08:00,53196,364.81,422.94814349812,
Men Master 45+,40,53528,Jeff,Boote,Eagle Rock,3:11:52,312546,400,426.67314288842,
Men Master 45+,41,91708,Greg,Choat,Las Vegas Sports Performance,3:12:01,206075,400,430.39814227873,
Men Master 45+,42,73143,John,Karren,Ski Utah/ Plan 7,3:15:58,292379,549.17,434.12314166903,
Women Cat 4  ,1,71947,Lisa,Leonard,Colavita Las Vegas Racing,1:49:13,394833,452.8,381.0975,
Women Cat 4  ,2,10726,Rachelle,Jorgensen,Monster Media Elite Women,1:49:13,404770,474.01,394.52744830282,
Women Cat 4  ,3,90442,Heather,Balbier,,1:49:13,423205,361.49314718171,407.95739660564,
Women Cat 4  ,4,42383,Rachel,Holzer,Microseal,1:49:13,341242,418.24,421.38734490846,
Women Cat 4  ,5,71150,Antigone,Payne,Colavita Las Vegas Racing,1:49:13,385979,511.7,434.81729321129,
Women Cat 4  ,6,51163,Katie,Clouse,Cole Sport,1:49:28,332072,516.33,448.24724151411,
Women Cat 4  ,7,82270,Jannalyn,Luttrell,Bountiful Mazda Cycling Team,1:49:59,347534,550,461.67718981693,
Women Cat 4  ,8,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,1:56:15,392849,571.57,475.10713811975,
Women Cat 4  ,9,73253,Vanessa,Snapp,Incycle p/b Full Circle Cyclin,1:56:15,352016,450.35,488.53708642257,
Women Cat 4  ,10,57760,Trudi,Schindler,Monster Media Elite Women,1:57:15,267658,450.39,501.96703472539,
Women Cat 4  ,11,91712,Jennifer,Vollmer,LiVe Well p/b Bountiful Bicycl,1:57:15,424863,600,515.39698302822,
Women Cat 4  ,12,75905,Elizabeth,Price,Vegas Women's Racing/Velo Vega,1:57:15,406628,455.62,528.82693133104,
Women Cat 4  ,13,91714,Kate,Erickson,SaltCycle Intelitechs,1:57:15,417715,600,542.25687963386,
Women Cat 4  ,14,12135,Christine,Jerko,Sorella Forte,1:57:15,358734,618.21204370722,555.68682793668,
Women Cat 4  ,15,45096,Jennifer,Grube,Colavita Las Vegas,2:01:25,335138,531.08,569.1167762395,
Women Cat 4  ,16,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,2:03:45,424500,600,582.54672454232,
Women Cat 4  ,17,54569,Cindy,Fenton,Sisterhood of Cycling,2:04:12,379132,524.5,616.12159529938,
Women Cat 4  ,18,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage,2:04:12,408343,600,616.12159529938,
Women Cat 4  ,19,57576,Debora,Adam,Harristone/Sun Valley Mortgage,2:04:12,377509,603.62,616.12159529938,
Women Cat 4  ,20,90885,Jacqueline,Cali,Velo Vegas/Every Kid a Bike,2:04:12,424459,600,616.12159529938,
Women Cat 4  ,21,91715,Annette,Bowman,SaltCycle - Intelitechs,2:04:20,420077,600,656.41144020784,
Women Cat 4  ,22,75089,Morgan,Anderberg,UTAH STATE CYCLING TEAM,2:04:20,397967,555.68682793668,656.41144020784,
Women Cat 4  ,23,73293,Susan,Armstrong,Microseal Racing Team,2:07:44,88295,502.40947916278,676.55636266208,
Women Cat 4  ,24,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,2:08:11,425336,600,689.9863109649,
Women Cat 4  ,25,91718,Ashley,Rihm,SaltCycle-Intelitechs,2:12:13,422466,600,703.41625926772,
Women Cat 4  ,26,89450,Victoria,Bocash,2ND CRACK/EVVERGE,2:13:02,391231,616.46977201088,716.84620757054,
Women Cat 4  ,27,91717,Cyndie,Daley,Velo Vegas/Every Kid a Bike,2:14:29,424576,600,736.99113002477,
Women Cat 4  ,DNF,42398,Nanette,Hilton,Velo Vegas/Every Kid A Bike,0:00:00,360538,609.69,743.70610417618,
Women Cat1/2/3  ,1,25105,Anna,Sanders,FCS/Zngine p/b Mr. Restore,3:05:55,279796,313.69,331.54533333333,
Women Cat1/2/3  ,2,75909,Melinda,Macfarlane,Harristone/Sunvalley Mortgage,3:06:28,399287,489.29,339.86393939394,
Women Cat1/2/3  ,3,45163,Julie,Cutts,Michelob Ultra LaGrange/Velo C,3:06:28,236645,350.45,348.18254545455,
Women Cat1/2/3  ,4,48191,Amy,Thornquist,DNA Cycling p/b K4,3:06:28,366700,342.1,356.50115151515,
Women Cat1/2/3  ,5,85213,Genevieve,Krahn,Team Manitoba,3:06:28,427469,477.61,364.81975757576,
Women Cat1/2/3  ,6,24308,Hannah,Swan,Strive Racing,3:06:28,311541,382.91,373.13836363636,
